accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 200962",1,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Australian Forest Walk",W,2020-11-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",2,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Australian Forest Walk",W,2020-11-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",3,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Australian Forest Walk",W,2021-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",4,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Australian Forest Walk",W,2021-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",5,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Australian Forest Walk",W,2022-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",6,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Australian Forest Walk",W,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",8,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Residence Palm Bed",W,2022-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",9,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Residence Palm Bed",W,2022-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",10,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Residence Palm Bed",W,2022-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200962",11,Euphorbiaceae,"Acalypha capillipes",,3,Melbourne,"Residence Palm Bed",W,2022-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214180",1,Euphorbiaceae,"Adriana quadripartita (female)",,3,Cranbourne,"Area 1",W,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214181",1,Euphorbiaceae,"Adriana quadripartita (male)",,3,Cranbourne,"Area 7",W,2022-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
