scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Alyxia ruscifolia",R.Br.,"Native Holly",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Alyxia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Amischotolype hispida","(A.Rich.) D.Y.Hong",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Commelinales,Commelinaceae,Amischotolype,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anthocarapa nitidula","(Benth.) T.D.Penn ex Mabb.","Incense Cedar",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Meliaceae,Anthocarapa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria cunninghamii","Aiton ex A. Cunn.","Hoop Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium nidus",L.,"Birds Nest Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Blechnum fluviatile","(R.Br.) E.J.Lowe ex Salomon","Ray Water-fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Blechnaceae,Blechnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carex appressa",R.Br.,"Tall Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Carex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Casuarina equisetifolia",L.,"Coastal Sheoak",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Casuarinaceae,Casuarina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceratopetalum succirubrum",C.T.White,Blood-in-the-Bark,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Cunoniaceae,Ceratopetalum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cladium procerum",S.T.Blake,"Leafy Twig Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Cladium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Coelogyne asperata",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Coelogyne,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Coelogyne beccarii",Rchb.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Coelogyne,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cryptocarya densiflora",Blume,"Melunak (Malaysia)",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Laurales,Lauraceae,Cryptocarya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
