accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 204082",1,Ericaceae,"Acrotriche baileyana",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204082",2,Ericaceae,"Acrotriche baileyana",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204279",1,Ericaceae,"Acrotriche prostrata","Trailing Ground Berry",1,Cranbourne,"Area 4",,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204279",2,Ericaceae,"Acrotriche prostrata","Trailing Ground Berry",1,Cranbourne,"Area 3",,2022-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094469",1,Ericaceae,"Acrotriche sp.",,2,Cranbourne,"Area 6",,2011-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094469",3,Ericaceae,"Acrotriche sp.",,2,Cranbourne,"Area 3",,2014-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094469",4,Ericaceae,"Acrotriche sp.",,2,Cranbourne,"Area 3",,2016-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",1,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",2,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",3,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Araucaria Bed",,2014-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130121",4,Ericaceae,"Agapetes hosseana",,1,Melbourne,"Picnic Point Bed",,2014-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111003",1,Ericaceae,"Agapetes 'Red Elf'",,1,Melbourne,"Northern Border Bed",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
