scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Fritillaria lusitanica",Wikstr.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Fritillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fritillaria persica",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Fritillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fritillaria pluriflora","Torrey ex Bentham",,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Fritillaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium 'Apricot Supreme'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium cv.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium davidii var. willmottiae","Duch. ex Elwes",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium duchartrei",Franch.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium formosanum",Wallace,"Chinese White Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium henryi",Baker,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium longiflorum",Thunb.,"Trumpet Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium 'Moonlight x Starburst Sensation'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium nepalense",D.Don,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium pardalinum",Kellogg,"Leopard Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium regale",E.H.Wilson,"Royal Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium 'Royal Wonder'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lilium 'Vermeer'",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Lilium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tulipa clusiana",DC.,"Lady Tulip",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Liliaceae,Tulipa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
