scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Anthemis cretica",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Anthemis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisarum vulgare",O.Targ.Tozz.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisarum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Artemisia absinthium",L.,Wormwood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Artemisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Artemisia armeniaca",Lam.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Artemisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium viride",Huds.,"Bright Green Spleenwort",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cornus mas",L.,"Cornelian Cherry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Cornaceae,Cornus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Galanthus alpinus var. alpinus",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Galanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hemerocallis fulva","(L.) L.","Orange Daylily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Hemerocallis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juniperus communis",L.,"Common Juniper",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Juniperus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juniperus sabina",L.,Savin,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Juniperus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucojum aestivum",L.,"Giant Snow-flake",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Leucojum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leucojum aestivum subsp. aestivum",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Leucojum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Prunus tenella",Batsch,"Dwarf Russian Almond",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Prunus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Psephellus bellus","(Trautv.) Wagenitz",,0,0,,,,,,,,Psephellus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ranunculus grandiflorus",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Ranunculus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rosa foetida",Herrm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Rosa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rosa hemisphaerica",Herrm.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Rosa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia sclarea",L.,"Clary Sage",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia tomentosa",Mill.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Stachys byzantina",K.Koch,"Lamb's Ears",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Stachys,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Teucrium hircanicum",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Teucrium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
