accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 204273",1,Proteaceae,"Adenanthos barbiger",,1,Cranbourne,"Bed 04",,2023-01-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204273",2,Proteaceae,"Adenanthos barbiger",,1,Cranbourne,"Area 7",,2023-10-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200574",1,Proteaceae,"Adenanthos cuneatus","Coastal Jugflower",1,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194227",1,Proteaceae,"Adenanthos detmoldii","Scott River Jugflower",1,Cranbourne,"Area 1",,2020-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194227",2,Proteaceae,"Adenanthos detmoldii","Scott River Jugflower",1,Cranbourne,"Area 1",,2020-11-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194227",3,Proteaceae,"Adenanthos detmoldii","Scott River Jugflower",1,Cranbourne,"1970's Bush Garden",,2024-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214632",1,Proteaceae,"Adenanthos forrestii",,1,Cranbourne,"Bed 01",,2023-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214632",2,Proteaceae,"Adenanthos forrestii",,1,Cranbourne,"Area 2",,2023-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174023",1,Proteaceae,"Adenanthos macropodianus",,1,Cranbourne,"Area 3",,2018-05-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174023",2,Proteaceae,"Adenanthos macropodianus",,1,Cranbourne,"Area 3",,2019-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
