accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 212086",2,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502646",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",2,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502650",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502652",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502653",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532446",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534315",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535514",1,Asparagaceae,"Chlorophytum comosum","Spider Plant",1,Melbourne,"Back of House Bed",,2024-02-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681514",3,Amaryllidaceae,"Crinum jagus",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 990514",1,Amaryllidaceae,"Crinum jagus",,3,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",1,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",2,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",4,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030031",5,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",1,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",2,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090635",3,Araliaceae,"Cussonia spicata","Cabbage Tree",2,Melbourne,"F Gate Bed",,2009-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503903",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Cussonia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503904",2,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503905",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503905",2,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503906",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503907",1,Araliaceae,"Cussonia spicata","Cabbage Tree",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532136",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532185",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532230",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532232",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534012",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534329",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535088",1,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950696",2,Araliaceae,"Cussonia spicata","Cabbage Tree",1,Melbourne,"Mess Room Court Yard Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",7,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",8,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040225",9,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Reed Beds",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120891",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2013-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Government House Bed",,2014-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120937",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130685",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2014-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140580",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210437",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Reed Beds",,2021-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211350",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Sayce Island",,2023-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520760",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",2,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",3,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",4,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529149",5,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",1,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",1,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980867",14,Cyperaceae,"Cyperus involucratus","Umbrella Sedge",3,Melbourne,"Cassine Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020561",5,Asparagaceae,"Dracaena ellenbeckiana",,3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140609",1,Asparagaceae,"Dracaena ellenbeckiana",,1,Melbourne,"Araucaria Bed",,2016-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140609",2,Asparagaceae,"Dracaena ellenbeckiana",,1,Melbourne,"Araucaria Bed",,2016-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
