scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Alyssum sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Alyssum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Capparis arborea","(F.Muell.) Maiden","Native Pomegranate",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Capparis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Capparis spinosa",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Capparis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crambe scaberrima","Webb ex Bramwell",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Crambe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Descurainia millefolia","(Jacq.) Webb & Berthel.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Descurainia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hesperis matronalis",L.,"Dame's Violet",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Hesperis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iberis sempervirens",L.,"Edging Candytuft",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Iberis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Iberis sempervirens 'Snowflake'",,Candytuft,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Iberis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isatis tinctoria",L.,"Dyer's Woad",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Isatis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lunaria annua",L.,Honesty,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Lunaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Matthiola incana","(L.) W.T.Aiton",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Matthiola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Matthiola sinuata","(L.) R.Br.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Matthiola,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Parolinia ornata",Webb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Brassicales,Brassicaceae,Parolinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
