accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 020495",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",3,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021085",3,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",2,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Drinking Fountain Bed",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",4,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Long Island",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070094",5,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Backwater Wetland",,2008-06-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230204",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Long Island",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531796",1,Amaranthaceae,"Alternanthera denticulata","Lesser Joyweed",1,Melbourne,"Backwater Wetland",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090689",1,Amaranthaceae,"Atriplex acutibractea subsp. karoniensis",,2,Melbourne,"Cacti & Succulent Group",,2010-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090689",2,Amaranthaceae,"Atriplex acutibractea subsp. karoniensis",,2,Melbourne,"Cacti & Succulent Group",,2010-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534789",1,Amaranthaceae,"Atriplex acutibractea subsp. karoniensis",,1,Melbourne,"R & T - Mallee 1",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080192",1,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",3,Melbourne,"Magnet House Bed",,2009-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080192",2,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",3,Melbourne,"Magnet House Bed",,2009-03-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",1,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",2,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230093",3,Amaranthaceae,"Atriplex cinerea","Coast Saltbush",1,Melbourne,"Service Road Bed",,2023-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044003",3,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",1,Cranbourne,"Bed 19 BHC",,2012-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044003",7,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",1,Cranbourne,"Bed 03",,2020-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044003",8,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",1,Cranbourne,"Bed 03",,2021-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224496",1,Amaranthaceae,"Atriplex nummularia","Old Man Saltbush",2,Cranbourne,"Bed 05",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104013",1,Amaranthaceae,"Atriplex paludosa subsp. paludosa","Marsh Saltbush",1,Cranbourne,Upper,,2011-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104013",2,Amaranthaceae,"Atriplex paludosa subsp. paludosa","Marsh Saltbush",1,Cranbourne,Upper,,2011-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104013",3,Amaranthaceae,"Atriplex paludosa subsp. paludosa","Marsh Saltbush",1,Cranbourne,Lower,,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104013",4,Amaranthaceae,"Atriplex paludosa subsp. paludosa","Marsh Saltbush",1,Cranbourne,Upper,,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104013",5,Amaranthaceae,"Atriplex paludosa subsp. paludosa","Marsh Saltbush",1,Cranbourne,Lower,,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104013",6,Amaranthaceae,"Atriplex paludosa subsp. paludosa","Marsh Saltbush",1,Cranbourne,Upper,,2013-10-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104013",7,Amaranthaceae,"Atriplex paludosa subsp. paludosa","Marsh Saltbush",1,Cranbourne,Upper,,2014-03-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 984355",1,Amaranthaceae,"Atriplex rhagodioides","Silver Saltbush",1,Cranbourne,"Bed 15",,2007-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 984355",2,Amaranthaceae,"Atriplex rhagodioides","Silver Saltbush",1,Cranbourne,Lower,,2013-12-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 984355",3,Amaranthaceae,"Atriplex rhagodioides","Silver Saltbush",1,Cranbourne,"Bed 14",,2016-05-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210130",1,Amaranthaceae,"Atriplex semibaccata","Berry Saltbush",1,Melbourne,"Xanthorrhoea Bed",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210130",2,Amaranthaceae,"Atriplex semibaccata","Berry Saltbush",1,Melbourne,"Corymbia maculata Bed",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535424",1,Amaranthaceae,"Atriplex sp.",,1,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501762",1,Amaranthaceae,"Bosea amherstiana",,3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511931",1,Amaranthaceae,"Bosea amherstiana",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519172",1,Amaranthaceae,"Bosea amherstiana",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519173",1,Amaranthaceae,"Bosea amherstiana",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519174",1,Amaranthaceae,"Bosea amherstiana",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521221",1,Amaranthaceae,"Bosea amherstiana",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534299",1,Amaranthaceae,"Bosea amherstiana",,1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534955",1,Amaranthaceae,"Bosea amherstiana",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160696",1,Amaranthaceae,"Bosea amherstiana 'Variegata'",,1,Melbourne,"Princes Lawn Bed",,2018-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 882233",1,Amaranthaceae,"Bosea yervamora",,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886469",1,Amaranthaceae,"Bosea yervamora",,1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204039",1,Amaranthaceae,"Chenopodium curvispicatum","Cottony Saltbush",,Cranbourne,"Area 4",,2020-06-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210131",1,Amaranthaceae,"Einadia hastata","Berry Saltbush",1,Melbourne,"Xanthorrhoea Bed",W,2021-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210131",2,Amaranthaceae,"Einadia hastata","Berry Saltbush",1,Melbourne,"Corymbia maculata Bed",W,2021-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",1,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",4,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",7,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",8,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",9,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",10,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",11,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020497",12,Amaranthaceae,"Einadia nutans","Nodding Saltbush",3,Melbourne,"Long Island",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090130",2,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Long Island",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090130",3,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Long Island",,2009-06-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090130",4,Amaranthaceae,"Einadia nutans","Nodding Saltbush",1,Melbourne,"Long Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
