accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 920727",1,Aizoaceae,"Acrodon sp.",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920732",4,Aizoaceae,"Aloinopsis luckhoffii",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080053",2,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080053",3,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,2,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",2,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",3,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120236",4,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Jacaranda Bed",,2013-10-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150478",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,3,Melbourne,"Cassine Bed",,2015-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210203",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210203",2,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501097",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501097",3,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517124",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 981029",1,Aizoaceae,"Aptenia cordifolia x A. haeckeliana",,1,Melbourne,"Herbarium Bed",,1999-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920734",4,Aizoaceae,"Arenifera pillansii",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920740",1,Aizoaceae,"Argyroderma testiculare",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",1,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",2,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",3,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,2016-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",4,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",5,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",6,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",7,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",8,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",9,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",10,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",11,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",12,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",13,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",14,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160380",15,Aizoaceae,"Carpobrotus acinaciformis",,2,Melbourne,"Guilfoyle's Volcano Bed",,2022-02-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124657",1,Aizoaceae,"Carpobrotus glaucescens 'CAR10'","Aussie Rambler",1,Cranbourne,"Area 10",,2012-12-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054012",5,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Cranbourne,Sculpture,,2014-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054012",6,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Cranbourne,Sculpture,,2018-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054012",7,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Cranbourne,Sculpture,,2019-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040347",2,Aizoaceae,"Carpobrotus modestus","Inland Pigface",3,Melbourne,"Kitchen Garden",,2004-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180253",1,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Kitchen Garden",W,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",1,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",2,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",3,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",4,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181373",5,Aizoaceae,"Carpobrotus modestus","Inland Pigface",1,Melbourne,"Indigenous Grassland",,2019-04-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",4,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",5,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 3",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",6,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 5",,2012-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",17,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2015-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",18,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2016-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094592",19,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Cranbourne,"Area 2",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190643",1,Aizoaceae,"Carpobrotus rossii",Karkalla,1,Melbourne,"Kitchen Garden",,2018-02-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
