accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 931917",1,Lauraceae,"Beilschmiedia tarairi",Taraire,1,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931917",4,Lauraceae,"Beilschmiedia tarairi",Taraire,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 932429",1,Lauraceae,"Beilschmiedia tarairi",Taraire,3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951534",1,Lauraceae,"Beilschmiedia tooram",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951534",2,Lauraceae,"Beilschmiedia tooram",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502756",1,Lauraceae,"Cinnamomum burmannii","Camphor Laurel",3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502757",1,Lauraceae,"Cinnamomum camphora","Camphor Laurel",3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502760",2,Lauraceae,"Cinnamomum camphora","Camphor Laurel",3,Melbourne,"Guilfoyle Medicinal Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502761",1,Lauraceae,"Cinnamomum camphora","Camphor Laurel",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502762",1,Lauraceae,"Cinnamomum camphora","Camphor Laurel",3,Melbourne,"Willow Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502764",1,Lauraceae,"Cinnamomum camphora","Camphor Laurel",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502765",1,Lauraceae,"Cinnamomum camphora","Camphor Laurel",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521394",1,Lauraceae,"Cinnamomum camphora","Camphor Laurel",1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532796",1,Lauraceae,"Cinnamomum sp.",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533388",1,Lauraceae,"Cinnamomum sp.",,1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533493",1,Lauraceae,"Cinnamomum sp.",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534327",1,Lauraceae,"Cinnamomum sp.",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534338",1,Lauraceae,"Cinnamomum sp.",,1,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502766",1,Lauraceae,"Cinnamomum verum",Cinnamon,3,Melbourne,"Director's Tunnel",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194389",1,Lauraceae,"Cryptocarya bellendenkerana",,3,Cranbourne,"Area 1 RF",W,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194389",2,Lauraceae,"Cryptocarya bellendenkerana",,3,Cranbourne,"Area 1 RF",W,2021-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194389",3,Lauraceae,"Cryptocarya bellendenkerana",,3,Cranbourne,"Area 1 RF",W,2021-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194389",4,Lauraceae,"Cryptocarya bellendenkerana",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194389",5,Lauraceae,"Cryptocarya bellendenkerana",,3,Cranbourne,"Area 1 RF",W,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200918",1,Lauraceae,"Cryptocarya bellendenkerana",,1,Melbourne,"Australian Forest Walk",W,2021-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200918",3,Lauraceae,"Cryptocarya bellendenkerana",,1,Melbourne,"Australian Forest Walk",W,2021-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830811",1,Lauraceae,"Cryptocarya densiflora","Melunak (Malaysia)",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830811",2,Lauraceae,"Cryptocarya densiflora","Melunak (Malaysia)",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830830",1,Lauraceae,"Cryptocarya endiandrifolia",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931588",1,Lauraceae,"Cryptocarya gregsonii","Black Plum",1,Melbourne,"Southwest Pacific Island Collection",W,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931588",3,Lauraceae,"Cryptocarya gregsonii","Black Plum",1,Melbourne,"Southwest Pacific Island Collection",W,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922033",2,Lauraceae,"Cryptocarya hypospodia",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922033",3,Lauraceae,"Cryptocarya hypospodia",,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503723",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503725",1,Lauraceae,"Cryptocarya laevigata","Red-fruited Laurel",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
