scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Agathis atropurpurea",B.Hyland,"Black Kauri Pine",1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis australis","(D.Don) Lindl. ex Loudon","New Zealand Kauri",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis lanceolata","(Lindl. ex Sebert & Pancher) Warb.",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis microstachya","J.F.Bailey & C.T.White",,1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis moorei","(Lindl.) Mast.","New Caledonian Kauri",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis robusta","(C.Moore ex F.Muell.) F.M.Bailey","Queensland Kauri",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis robusta subsp. robusta",,"Queensland Kauri",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis sp.",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agathis vitiensis","(Seem.) Benth. & Hook.f.","Pacific Kauri",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Agathis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria angustifolia","(Bertol.) Kuntze",,0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria bernieri",J.Buchholz,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria bidwillii",Hook.,"Bunya Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria biramulata",J.Buchholz,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria columnaris","(J.R.Forst.) Hook.","Captain Cook's Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria cunninghamii","Aiton ex A. Cunn.","Hoop Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria heterophylla","(Salisb.) Franco","Norfolk Island Pine",1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Araucaria hunsteinii",K.Schum.,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Araucariales,Araucariaceae,Araucaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
