accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 920931",2,Cactaceae,"Acanthocalycium leucanthum",,3,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970122",7,Cactaceae,"Acanthocalycium leucanthum",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887556",2,Cactaceae,"Aporocactus flagelliformis","Rattail Cactus",3,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810730",3,Cactaceae,"Astrophytum myriostigma","Bishop's Cap",3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922638",1,Cactaceae,"Astrophytum myriostigma 'Nuda'",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922638",15,Cactaceae,"Astrophytum myriostigma 'Nuda'",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160557",1,Cactaceae,"Austrocylindropuntia cylindrica",,3,Melbourne,"Arid 2",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160557",2,Cactaceae,"Austrocylindropuntia cylindrica",,3,Melbourne,"Arid 2",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160557",3,Cactaceae,"Austrocylindropuntia cylindrica",,3,Melbourne,"Arid 2",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200506",1,Cactaceae,"Austrocylindropuntia vestita",,1,Melbourne,"Arid Planter Box 9",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911320",3,Cactaceae,"Bergerocactus emoryi","Golden Snake Cactus",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911320",4,Cactaceae,"Bergerocactus emoryi","Golden Snake Cactus",1,Melbourne,"Cacti & Succulents Public Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911320",5,Cactaceae,"Bergerocactus emoryi","Golden Snake Cactus",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810743",1,Cactaceae,"Borzicactus sp.",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 901313",5,Cactaceae,"Cephalocereus polylophus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160305",1,Cactaceae,"Cereus aethiops",,1,Melbourne,"Arid 8",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140431",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"Cacti & Succulent Group",,2014-06-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231545",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"North American Drylands Collection",,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231545",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"Guilfoyle's Volcano Bed",,2023-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534361",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 822103",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010301",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,3,Melbourne,"Arid 14",,2003-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071021",3,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2015-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",3,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",4,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-03-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",5,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",7,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2016-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140548",8,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",2,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Cacti & Succulent Group",,2016-04-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",3,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",4,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160594",5,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,1,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524387",1,Cactaceae,"Cereus hildmannianus subsp. uruguayanus 'Monstrosus'",,3,Melbourne,"Arid 14",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502410",2,Cactaceae,"Cereus sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522955",1,Cactaceae,"Cereus sp.",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533268",1,Cactaceae,"Cereus sp.",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534672",1,Cactaceae,"Cereus sp.",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",1,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",2,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",3,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",4,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",5,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",6,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",7,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",8,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",9,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",10,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",11,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,2011-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",12,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091073",13,Cactaceae,"Cleistocactus hyalacanthus",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
