accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 501026",1,Brassicaceae,"Alyssum sp.",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091232",1,Brassicaceae,"Capparis arborea","Native Pomegranate",2,Melbourne,"Drinking Fountain Bed",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091232",3,Brassicaceae,"Capparis arborea","Native Pomegranate",2,Melbourne,"Australian Forest Walk",,2014-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161076",1,Brassicaceae,"Capparis arborea","Native Pomegranate",1,Melbourne,"Australian Forest Walk",,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161076",2,Brassicaceae,"Capparis arborea","Native Pomegranate",1,Melbourne,"Fern Gully",,2020-01-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231108",1,Brassicaceae,"Capparis arborea","Native Pomegranate",1,Melbourne,"Australian Forest Walk",,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231108",2,Brassicaceae,"Capparis arborea","Native Pomegranate",1,Melbourne,"Australian Forest Walk",,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231108",3,Brassicaceae,"Capparis arborea","Native Pomegranate",1,Melbourne,"Australian Forest Walk",,2023-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502245",1,Brassicaceae,"Capparis arborea","Native Pomegranate",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830628",1,Brassicaceae,"Capparis arborea","Native Pomegranate",1,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930765",2,Brassicaceae,"Capparis arborea","Native Pomegranate",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 930765",3,Brassicaceae,"Capparis arborea","Native Pomegranate",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221014",1,Brassicaceae,"Capparis spinosa",,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221014",2,Brassicaceae,"Capparis spinosa",,1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535402",1,Brassicaceae,"Crambe scaberrima",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190769",1,Brassicaceae,"Descurainia millefolia",,1,Melbourne,"Grey Garden(North)",,2020-05-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810404",1,Brassicaceae,"Hesperis matronalis","Dame's Violet",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140365",1,Brassicaceae,"Iberis sempervirens","Edging Candytuft",1,Melbourne,"E-Gate Lodge",,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140365",2,Brassicaceae,"Iberis sempervirens","Edging Candytuft",1,Melbourne,"E-Gate Lodge",,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140365",3,Brassicaceae,"Iberis sempervirens","Edging Candytuft",1,Melbourne,"E-Gate Lodge",,2014-08-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160857",1,Brassicaceae,"Iberis sempervirens","Edging Candytuft",1,Melbourne,"Flame Tree Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120680",2,Brassicaceae,"Iberis sempervirens 'Snowflake'",Candytuft,1,Melbourne,"Touchwood Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150165",1,Brassicaceae,"Iberis sempervirens 'Snowflake'",Candytuft,1,Melbourne,"Elm Bed",,2015-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 180908",1,Brassicaceae,"Iberis sempervirens 'Snowflake'",Candytuft,1,Melbourne,"Touchwood Bed",,2018-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810402",1,Brassicaceae,"Isatis tinctoria","Dyer's Woad",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535180",1,Brassicaceae,"Lunaria annua",Honesty,1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140677",1,Brassicaceae,"Matthiola incana",,3,Melbourne,"Tilia Bed",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140677",4,Brassicaceae,"Matthiola incana",,3,Melbourne,"Nursery Camphor Laurel Bed",,2014-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140677",6,Brassicaceae,"Matthiola incana",,3,Melbourne,"Picnic Point Bed",,2014-12-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130105",1,Brassicaceae,"Matthiola sinuata",,3,Melbourne,"Tilia Bed",,2013-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130105",2,Brassicaceae,"Matthiola sinuata",,3,Melbourne,"Tilia Bed",,2013-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130105",3,Brassicaceae,"Matthiola sinuata",,3,Melbourne,"Tilia Bed",,2013-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020501",1,Brassicaceae,"Parolinia ornata",,1,Melbourne,"Grey Garden(South)",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020501",7,Brassicaceae,"Parolinia ornata",,1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211587",1,Brassicaceae,"Parolinia ornata",,1,Melbourne,"Grey Garden(South)",,2022-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941212",1,Brassicaceae,"Parolinia ornata",,3,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
