accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 224212",1,Elaeocarpaceae,"Aceratium ferrugineum","Rusty Carabeen",2,Cranbourne,"Area 1 RF",,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224212",2,Elaeocarpaceae,"Aceratium ferrugineum","Rusty Carabeen",2,Cranbourne,"Area 1 RF",,2022-10-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224212",3,Elaeocarpaceae,"Aceratium ferrugineum","Rusty Carabeen",2,Cranbourne,"Area 2 AN",,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190732",1,Elaeocarpaceae,"Aristotelia fruticosa",,1,Melbourne,"Podocarpus Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190732",2,Elaeocarpaceae,"Aristotelia fruticosa",,1,Melbourne,"Phormium Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190732",3,Elaeocarpaceae,"Aristotelia fruticosa",,1,Melbourne,"Phormium Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190732",4,Elaeocarpaceae,"Aristotelia fruticosa",,1,Melbourne,"Phormium Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190725",1,Elaeocarpaceae,"Aristotelia serrata",Wineberry,1,Melbourne,"New Zealand Monocot Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190725",2,Elaeocarpaceae,"Aristotelia serrata",Wineberry,1,Melbourne,"Divaricating Shrub Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190725",3,Elaeocarpaceae,"Aristotelia serrata",Wineberry,1,Melbourne,"Divaricating Shrub Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190725",4,Elaeocarpaceae,"Aristotelia serrata",Wineberry,1,Melbourne,"Divaricating Shrub Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190725",5,Elaeocarpaceae,"Aristotelia serrata",Wineberry,1,Melbourne,"Divaricating Shrub Bed",Z,2020-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931915",3,Elaeocarpaceae,"Aristotelia serrata",Wineberry,1,Melbourne,"Divaricating Shrub Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970835",1,Elaeocarpaceae,"Crinodendron patagua",,1,Melbourne,"Pinus radiata Bed",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 970835",3,Elaeocarpaceae,"Crinodendron patagua",,1,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110788",1,Elaeocarpaceae,"Dubouzetia confusa",,3,Melbourne,"Cornus Bed",,2014-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110788",2,Elaeocarpaceae,"Dubouzetia confusa",,3,Melbourne,"Southwest Pacific Island Collection",,2016-06-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211035",1,Elaeocarpaceae,"Elaeocarpus arnhemicus",Elaeocarpus,1,Melbourne,"Australian Drylands",Z,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211035",2,Elaeocarpaceae,"Elaeocarpus arnhemicus",Elaeocarpus,1,Melbourne,"Australian Drylands",Z,2023-05-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
