accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194337",1,Apiaceae,"Aciphylla glacialis","Snow Aciphyll",,Cranbourne,"Area 7",,2022-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240427",1,Apiaceae,"Actinotus helianthi","Flannel Flower",1,Melbourne,"Visitor Centre Bed",,2024-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240427",2,Apiaceae,"Actinotus helianthi","Flannel Flower",1,Melbourne,"Visitor Centre Bed",,2024-03-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941348",1,Apiaceae,"Actinotus helianthi","Flannel Flower",1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941348",2,Apiaceae,"Actinotus helianthi","Flannel Flower",1,Melbourne,"Small Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140667",1,Apiaceae,"Actinotus helianthi 'Starbright'","Flannel Flower",3,Melbourne,"Gorge Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140667",2,Apiaceae,"Actinotus helianthi 'Starbright'","Flannel Flower",3,Melbourne,"Gorge Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140667",3,Apiaceae,"Actinotus helianthi 'Starbright'","Flannel Flower",3,Melbourne,"Gorge Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534437",1,Apiaceae,"Angelica archangelica",Angelica,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534437",2,Apiaceae,"Angelica archangelica",Angelica,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534437",3,Apiaceae,"Angelica archangelica",Angelica,1,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780253",1,Apiaceae,"Angelica archangelica",Angelica,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120633",2,Apiaceae,"Angelica atropurpurea","Purple-Stem Angelica",1,Melbourne,"Southern China Collection",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021094",1,Apiaceae,"Anthriscus sylvestris 'Ravenswing'",,1,Melbourne,"Viburnum Collection",,2003-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021094",2,Apiaceae,"Anthriscus sylvestris 'Ravenswing'",,1,Melbourne,"Viburnum Collection",,2003-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021094",3,Apiaceae,"Anthriscus sylvestris 'Ravenswing'",,1,Melbourne,"Viburnum Collection",,2003-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130770",1,Apiaceae,"Anthriscus sylvestris 'Ravenswing'",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
