scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Peperomia clusiifolia","(Jacq.) Hook.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Peperomia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Peperomia obtusifolia 'Variegata'","(L.) A.Dietr.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Peperomia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Peperomia sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Peperomia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Peperomia urvilleana",A.Rich.,"Two-leaved Peperomia",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Peperomia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Peperomia verticillata","(L.) A.Dietr.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Peperomia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Piper chaba",Hunter,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Piper,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Piper excelsum",G.Forst.,Kawakawa,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Macropiper,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Piper excelsum subsp. psittacorum",G.Forst.,"Kawa Kawa",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Macropiper,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Piper nigrum",L.,"Black Pepper",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Piper,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Piper sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Piper,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
