scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Acer negundo",L.,"Box Elder",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Acer,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Achillea millefolium",L.,Yarrow,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Achillea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Allium schoenoprasum",L.,Chives,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Allium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alnus incana subsp. tenuifolia","(L.) Moench","Mountain Alder",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Betulaceae,Alnus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Artemisia dracunculus",L.,"French Tarragon",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Artemisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Artemisia ludoviciana",Nutt.,Cudweed,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Artemisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium viride",Huds.,"Bright Green Spleenwort",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Celtis occidentalis",L.,"Common Hackberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Cannabaceae,Celtis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cornus alba",L.,"Red Osier",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Cornaceae,Cornus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cornus sericea",L.,"Red Osier Dogwood",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Cornales,Cornaceae,Cornus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Drymocallis glandulosa var. glandulosa","(Lindl.) Rydb.","Sticky cinquefoil.",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Potentilla,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fragaria vesca",L.,"Woodland Strawberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Fragaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fraxinus pennsylvanica",Marsh.,"Red Ash",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Oleaceae,Fraxinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mahonia aquifolium","(Pursh) Nutt.","Holly-Leaf Oregon-Grape",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Berberidaceae,Mahonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Mahonia repens","(Lindl.) G.Don",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Berberidaceae,Mahonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ostrya virginiana","(Mill.) K.Koch",Leverwood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Betulaceae,Ostrya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phragmites australis","(Cav.) Trin. ex Steud.","Common Reed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Phragmites,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea engelmannii","Parry ex Engelm.","Arizona Spruce",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Picea glauca","(Moench) Voss",,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Picea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pinus ponderosa","Douglas ex Lawson & C.Lawson","Ponderosa Pine",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pinus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Populus deltoides","W.Bartram ex Marsh",Cottonwood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Populus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pseudotsuga menziesii","(Mirb.) Franco","Douglas Fir",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Pinaceae,Pseudotsuga,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quercus macrocarpa",Michx.,"Mossy-cup Oak",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fagales,Fagaceae,Quercus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ribes aureum",Pursh,"Golden Currant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Grossulariaceae,Ribes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ribes aureum var. villosum",Pursh,"Buffalo Currant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Grossulariaceae,Ribes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rosa acicularis",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Rosa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rosa woodsii",Lindl.,"Western Wild Rose",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Rosa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rudbeckia laciniata",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Rudbeckia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sambucus nigra subsp. canadensis",L.,"American Black Elderberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Sambucus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Schoenoplectus tabernaemontani","(C.C.Gmel.) Palla","River Club-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Schoenoplectus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sphaeralcea munroana","(Douglas ex Lindl.) Spach ex A.GrayA.M.Gray","White Stem Globe Marrow",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Sphaeralcea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Thalictrum fendleri","Engelm. ex A.Gray",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Thalictrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ulmus americana",L.,"American Elm",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Ulmaceae,Ulmus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Viburnum lentago",L.,Sheepberry,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Viburnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
