scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Aechmea nudicaulis","(L.) Griseb.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Aechmea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Amphilophium crucigerum","(L.) L.G.Lohmann",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Bignoniaceae,Amphilophium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Billbergia pyramidalis","(Sims) Lindl.","Foolproof Plant",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Billbergia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Canna indica",L.,Canna,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Cannaceae,Canna,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Citharexylum spinosum",L.,Fiddlewood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Verbenaceae,Citharexylum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Duranta erecta",L.,"Golden Dewdrop",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Verbenaceae,Duranta,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Furcraea foetida","(L.) Haw.","Mauritius Hemp",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Furcraea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Guzmania lingulata","(L.) Mez in C.DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Guzmania,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ipomoea indica","(Burm.f.) Merr.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Convolvulaceae,Ipomoea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Macfadyena unguis-cati","(L.) A.H.Gentry","Cat's Claw",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Bignoniaceae,Macfadyena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Oplismenus hirtellus","(L.) P.Beauv.","Australian Basket Grass",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Oplismenus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pereskia aculeata",Mill.,"Barbados Gooseberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Cactaceae,Pereskia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phenakospermum guyannense","(Rick) Endl.","Red Traveller's Palm",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Zingiberales,Strelitziaceae,Phenakospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quassia amara",L.,Bitterwood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Simaroubaceae,Quassia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Tillandsia tenuifolia",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Tillandsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
