accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 900988",2,Malvaceae,"Abutilon bedfordianum","Duke of Bedfd's Lantern-flower",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060706",2,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060706",3,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Northern Border Bed",,2006-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090912",1,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Eastern Lodge",,2011-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090912",2,Malvaceae,"Abutilon 'Boule de Neige'",,2,Melbourne,"Eastern Lodge",,2011-07-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150697",1,Malvaceae,"Abutilon 'Boule de Neige'",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181135",1,Malvaceae,"Abutilon 'Boule de Neige'",,1,Melbourne,"Government House Bed",,2019-09-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900739",5,Malvaceae,"Abutilon 'Boule de Neige'",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529905",1,Malvaceae,"Abutilon cv.",,2,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200247",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500068",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500071",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Rock Wall Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514900",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",1,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",2,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",3,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",4,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",6,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",7,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",9,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",10,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941388",11,Malvaceae,"Abutilon megapotamicum","Trailing Abutilon",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523436",1,Malvaceae,"Abutilon megapotamicum 'Variegatum'","Variegated Trailing Abutilon",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104030",1,Malvaceae,"Abutilon otocarpum","Desert Lantern",,Cranbourne,"Bed 03",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900870",2,Malvaceae,"Abutilon pictum cv.",,2,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900870",3,Malvaceae,"Abutilon pictum cv.",,2,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951792",1,Malvaceae,"Abutilon pictum 'Fraseri'",,2,Melbourne,"F Gate Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
