accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502220",1,Bignoniaceae,"Campsis grandiflora","Chinese Trumpet Creeper",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502222",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502223",2,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Works Yard",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502224",2,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502225",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502227",1,Bignoniaceae,"Campsis radicans","Trumpet Creeper",3,Melbourne,"Queen Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502317",1,Bignoniaceae,"Catalpa bignonioides","Indian Bean Tree",3,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502318",1,Bignoniaceae,"Catalpa bignonioides","Indian Bean Tree",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502323",1,Bignoniaceae,"Catalpa bignonioides","Indian Bean Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190669",1,Bignoniaceae,"Catalpa fargesii",,1,Melbourne,"Government House Bed",,2022-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 781581",1,Bignoniaceae,"Catalpa x erubescens 'Purpurea'",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502856",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502857",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502859",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522495",1,Bignoniaceae,"Clytostoma callistegioides","Argentine Trumpet Vine",3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790249",1,Bignoniaceae,"Distictis buccinatoria",,3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790249",3,Bignoniaceae,"Distictis buccinatoria",,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 681036",2,Bignoniaceae,"Handroanthus chrysotrichus",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",1,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",2,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",3,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020175",4,Bignoniaceae,"Incarvillea diffusa",,1,Melbourne,"Mulberry Bed",,2003-06-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
