accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 030363",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,2,Melbourne,"Gathering Lawn",,2003-07-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030373",2,Ginkgoaceae,"Ginkgo biloba",Ginkgo,2,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030373",3,Ginkgoaceae,"Ginkgo biloba",Ginkgo,2,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030373",4,Ginkgoaceae,"Ginkgo biloba",Ginkgo,2,Melbourne,"Magic Pudding Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030373",5,Ginkgoaceae,"Ginkgo biloba",Ginkgo,2,Melbourne,"Link Path Bed",,2004-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060454",2,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Rhododendron Bed",,2009-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060454",4,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Rhododendron Bed",,2012-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120424",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Southern Lawn",,2012-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505309",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,3,Melbourne,"Magnolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514654",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Eastern Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519672",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519675",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531412",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531582",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531734",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533324",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533324",2,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"E-Gate Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 891547",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971234",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Elm Bed",,1997-12-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991032",1,Ginkgoaceae,"Ginkgo biloba",Ginkgo,1,Melbourne,"Camellia Collection",,1999-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524994",1,Ginkgoaceae,"Ginkgo biloba 'Fastigiata'","Fastigiate Maidenhair Tree",3,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
