accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 870064",2,Betulaceae,"Alnus glutinosa","Black Alder",3,Melbourne,"Picnic Point Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500866",1,Betulaceae,"Alnus incana subsp. tenuifolia","Mountain Alder",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511824",2,Betulaceae,"Alnus incana subsp. tenuifolia","Mountain Alder",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500859",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500861",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770062",1,Betulaceae,"Alnus subcordata","Caucasian Alder",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523386",1,Betulaceae,"Betula pendula","Silver Birch",1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971074",2,Betulaceae,"Betula pendula subsp. pendula 'Youngii'","Young's Weeping Birch",1,Melbourne,"Actinidia Bed",,2006-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501688",1,Betulaceae,"Betula x caerulea",,2,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820247",1,Betulaceae,"Carpinus laxiflora",,3,Melbourne,"Oak Lawn",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502267",1,Betulaceae,"Carpinus sp.",,1,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851230",1,Betulaceae,"Carpinus turczaninovii",,1,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830160",1,Betulaceae,"Corylus americana","American Hazelnut",3,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503470",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503471",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503473",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503474",1,Betulaceae,"Corylus avellana","European Hazel",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524690",1,Betulaceae,"Corylus avellana 'Fuscorubra'",,3,Melbourne,"African Tunnel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524691",1,Betulaceae,"Corylus avellana 'Fuscorubra'",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524692",1,Betulaceae,"Corylus avellana 'Fuscorubra'",,3,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524693",1,Betulaceae,"Corylus avellana 'Fuscorubra'",,1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524694",1,Betulaceae,"Corylus avellana 'Fuscorubra'",,3,Melbourne,"Hazel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507994",1,Betulaceae,"Ostrya virginiana",Leverwood,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
