accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 532450",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",7,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",8,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Palm Group",,1997-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",10,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887193",11,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890540",1,Bromeliaceae,"Aechmea nudicaulis",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508539",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cottage Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533260",1,Bignoniaceae,"Amphilophium crucigerum",,3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130112",1,Begoniaceae,"Begonia cubensis",,1,Melbourne,"Winter Garden Bed",,2013-10-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",2,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",3,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887234",4,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",1,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",2,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890518",3,Bromeliaceae,"Billbergia pyramidalis","Foolproof Plant",1,Melbourne,"Palm Group",,1997-06-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",1,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810605",2,Orchidaceae,"Brassia caudata",,3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130786",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Pterocarya Bed",,2013-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502789",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531024",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831090",1,Verbenaceae,"Citharexylum spinosum",Fiddlewood,3,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529444",2,Cyrillaceae,"Cyrilla racemiflora",Titi,3,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910404",1,Cyrillaceae,"Cyrilla racemiflora",Titi,2,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910404",2,Cyrillaceae,"Cyrilla racemiflora",Titi,2,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504424",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504433",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504436",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504437",2,Verbenaceae,"Duranta erecta","Golden Dewdrop",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512867",1,Verbenaceae,"Duranta erecta","Golden Dewdrop",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
