accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 150385",1,Melastomataceae,"Centradenia grandifolia (Green Form)",,1,Melbourne,"Western Border Bed",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150315",3,Melastomataceae,"Centradenia grandifolia (Red Form)",,3,Melbourne,"Viburnum Collection",,2015-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160858",1,Melastomataceae,"Centradenia grandifolia (Red Form)",,1,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528899",1,Melastomataceae,"Heterocentron elegans","Spanish Shawl",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 780771",1,Melastomataceae,"Leandra xanthocoma",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516389",1,Melastomataceae,"Melastoma malabrathicum","Pink Lasiandra",2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 2 FG",W,2020-03-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194266",2,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,,Cranbourne,"Area 1 RF",W,2020-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",1,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",3,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",5,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2020-07-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200581",6,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951871",4,Melastomataceae,"Melastoma malabrathicum subsp. malabrathicum",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010535",1,Melastomataceae,"Tibouchina multiflora",,3,Melbourne,"Chamaerops humilis Bed",,2002-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050119",3,Melastomataceae,"Tibouchina multiflora",,2,Melbourne,"Lake View Shelter Bed",,2005-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
