accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 130696",1,Violaceae,"Melicytus alpinus",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",2,Violaceae,"Melicytus alpinus",,1,Melbourne,"Divaricating Shrub Bed",,2014-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",3,Violaceae,"Melicytus alpinus",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",4,Violaceae,"Melicytus alpinus",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",5,Violaceae,"Melicytus alpinus",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",6,Violaceae,"Melicytus alpinus",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",7,Violaceae,"Melicytus alpinus",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",8,Violaceae,"Melicytus alpinus",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",9,Violaceae,"Melicytus alpinus",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130696",10,Violaceae,"Melicytus alpinus",,1,Melbourne,"Pomaderris Bed",,2015-10-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506182",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506182",2,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506187",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529465",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"New Zealand Monocot Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530928",1,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530928",2,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530928",3,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531864",1,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533783",1,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533783",2,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Australian Drylands",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534993",1,Violaceae,"Melicytus angustifolius",,1,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910818",5,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910818",6,Violaceae,"Melicytus angustifolius",,3,Melbourne,"Phormium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194086",2,Violaceae,"Melicytus angustifolius subsp. divaricatus",,1,Cranbourne,"Area 4",W,2021-04-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214009",1,Violaceae,"Melicytus angustifolius subsp. divaricatus",,,Cranbourne,"Area 7",W,2021-10-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531921",1,Violaceae,"Melicytus angustifolius subsp. divaricatus",,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506176",1,Violaceae,"Melicytus chathamicus",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506177",1,Violaceae,"Melicytus chathamicus",,3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512351",1,Violaceae,"Melicytus chathamicus",,3,Melbourne,"Round Central Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534909",1,Violaceae,"Melicytus chathamicus",,1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 064332",2,Violaceae,"Melicytus dentatus","Tree Violet",1,Cranbourne,"Area 3",,2017-11-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154374",4,Violaceae,"Melicytus dentatus","Tree Violet",1,Cranbourne,"Area 3",W,2018-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010366",1,Violaceae,"Melicytus dentatus","Tree Violet",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010366",2,Violaceae,"Melicytus dentatus","Tree Violet",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010366",3,Violaceae,"Melicytus dentatus","Tree Violet",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010366",4,Violaceae,"Melicytus dentatus","Tree Violet",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010366",5,Violaceae,"Melicytus dentatus","Tree Violet",3,Melbourne,"Backwater Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
