accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 970658",1,Clusiaceae,"Calophyllum inophyllum","Beauty Leaf",3,Melbourne,"Propagation House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020142",1,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,1,Melbourne,"Lake View Shelter Bed",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020142",2,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,1,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190874",1,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190874",2,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190874",3,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,1,Melbourne,"Rhododendron Bed",,2020-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506201",1,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506204",1,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535442",1,Clusiaceae,"Hypericum calycinum",Rose-of-Sharon,1,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200606",1,Clusiaceae,"Hypericum cerastoides 'Sylvania'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860412",1,Clusiaceae,"Hypericum grandifolium",,3,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860412",3,Clusiaceae,"Hypericum grandifolium",,3,Melbourne,"Grey Garden(South)",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522196",1,Clusiaceae,"Hypericum hookerianum",,1,Melbourne,"Prunus ilicifolia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871973",1,Clusiaceae,"Hypericum hookerianum",,1,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050266",1,Clusiaceae,"Hypericum pseudohenryi",,2,Melbourne,"Mulberry Bed",,2006-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961136",1,Clusiaceae,"Hypericum pseudohenryi",,1,Melbourne,"Southern China Collection",W,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520503",1,Clusiaceae,"Hypericum sp. aff. patulum",,2,Melbourne,"Triangle Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
