accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 830237",3,Theaceae,"Adinandra millettii",,3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 527847",1,Theaceae,"Camellia 'Adorable'",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520776",1,Theaceae,"Camellia aff. fraterna",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050754",1,Theaceae,"Camellia amplexicaulis",,3,Melbourne,"Rhododendron Bed",,2008-08-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110798",1,Theaceae,"Camellia amplexicaulis",,3,Melbourne,"Rhododendron Bed",,2011-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523857",1,Theaceae,"Camellia 'Anzac'",,3,Melbourne,"Flame Tree Bed",,2004-12-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120871",3,Theaceae,"Camellia aurea",,3,Melbourne,"Rhododendron Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200400",1,Theaceae,"Camellia 'Bella di Firenze'",,1,Melbourne,"Zelkova Bed",,2020-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040647",1,Theaceae,"Camellia 'Black Opal'",,3,Melbourne,"Princes Lawn Bed",,2006-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040814",1,Theaceae,"Camellia brevistyla",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040875",1,Theaceae,"Camellia brevistyla",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050193",1,Theaceae,"Camellia brevistyla",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800055",1,Theaceae,"Camellia brevistyla",,3,Melbourne,"Western Border Bed",,2008-06-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920918",1,Theaceae,"Camellia brevistyla",,3,Melbourne,"Camellia Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040773",1,Theaceae,"Camellia brevistyla var. brevistyla",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040852",1,Theaceae,"Camellia brevistyla var. brevistyla",,3,Melbourne,"Gleditsia Bed",,2006-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980151",1,Theaceae,"Camellia 'Cameron Cooper'",,1,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040678",1,Theaceae,"Camellia caudata",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030413",1,Theaceae,"Camellia chekiangoleosa",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040655",1,Theaceae,"Camellia chekiangoleosa",,2,Melbourne,"Tilia Bed",,2006-06-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040657",1,Theaceae,"Camellia chekiangoleosa",,3,Melbourne,"Ficus Bed",,2007-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060114",1,Theaceae,"Camellia 'Cinnamon Cindy'",,1,Melbourne,"Back of House Bed",,2006-03-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 811389",1,Theaceae,"Camellia 'Cinnamon Cindy'",,1,Melbourne,"Camellia Collection",,2005-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900197",1,Theaceae,"Camellia 'Cinnamon Cindy'",,3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980147",1,Theaceae,"Camellia 'Colleen Sherrington'",,3,Melbourne,"Director's Tunnel",,1998-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030406",1,Theaceae,"Camellia cordifolia",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020046",1,Theaceae,"Camellia crapnelliana",,3,Melbourne,"Princes Lawn Bed",,2006-09-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030186",3,Theaceae,"Camellia crapnelliana",,3,Melbourne,"Rhododendron Bed",,2006-01-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
