scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Austrocedrus chilensis","(D.Don) Pic. Serm. & Bizzarri","Chilean Cedar",0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Austrocedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Azara integrifolia","Ruiz. & Pav.",Goldspire,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Azara,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Azara serrata","Ruiz & Pav.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Salicaceae,Azara,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Berberis darwinii",Hook.,"Darwin's Barberry",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Berberidaceae,Berberis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cestrum parqui",L'Hér.,"Willow-leaved Jessamine",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Solanaceae,Cestrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cortaderia selloana","(Schult. & Schult.f.) Asch. & Graebn.","Pampas Grass",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Cortaderia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Crinodendron patagua",Molina,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Oxalidales,Elaeocarpaceae,Crinodendron,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Escallonia illinita var. illinita",C.Presl,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Escalloniaceae,Escallonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fascicularia bicolor","(Ruiz & Pav.) Mez in Mart.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Fascicularia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Fuchsia magellanica",Lam.,"Hardy Fuchsia",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Onagraceae,Fuchsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Jovellana violacea","(Cav.) G.Don.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Jovellana,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Libertia chilensis","(Molina) Gunckel",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Libertia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Luma apiculata","(DC.) Burret",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Luma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ochagavia carnea","(Beer) L.B.Sm. & Looser",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Ochagavia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Proustia pyrifolia f. pyrifolia",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Proustia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Puya alpestris","(Poepp.) Gay",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Bromeliaceae,Puya,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Quillaja saponaria",Molina,"Soap-bark Tree",0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Rosaceae,Quillaja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ugni molinae",Turcz.,"Chilean Guava",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Ugni,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
