accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 104132",1,Haemodoraceae,"Anigozanthos 'Amber Velvet'",,,Cranbourne,Sculpture,,2012-07-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",1,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,"Bed 2 Red",,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",2,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",3,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,Sculpture,,2007-07-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",6,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,"Serpentine Path",,2016-03-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044186",7,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Cranbourne,Sculpture,,2018-11-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140148",1,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Rock Wall Group",,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140148",2,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Rock Wall Group",,2015-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211263",1,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Sensory Garden",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211263",2,Haemodoraceae,"Anigozanthos 'Big Red'",,1,Melbourne,"Sensory Garden",,2021-08-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 971028",1,Haemodoraceae,"Anigozanthos 'Bush Dawn'",,1,Melbourne,"Rockery Bed",,1998-04-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 061088",2,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Rockery Bed",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140669",1,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Front Entrance Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140669",2,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Front Entrance Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140669",3,Haemodoraceae,"Anigozanthos 'Bush Gold'",,1,Melbourne,"Front Entrance Bed",,2014-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523620",2,Haemodoraceae,"Anigozanthos 'Bush Gold'",,3,Melbourne,"Gardener's Office (Yard)",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523620",3,Haemodoraceae,"Anigozanthos 'Bush Gold'",,3,Melbourne,"Gardener's Office (Yard)",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523620",4,Haemodoraceae,"Anigozanthos 'Bush Gold'",,3,Melbourne,"Gardener's Office (Yard)",,1998-09-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000760",1,Haemodoraceae,"Anigozanthos 'Bush Haze'","Kangaroo Paw",3,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000760",2,Haemodoraceae,"Anigozanthos 'Bush Haze'","Kangaroo Paw",3,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000760",3,Haemodoraceae,"Anigozanthos 'Bush Haze'","Kangaroo Paw",3,Melbourne,"Cycad Collection",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214261",1,Haemodoraceae,"Anigozanthos 'Bush Matilda'",,1,Cranbourne,"Bed 06",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114564",1,Haemodoraceae,"Anigozanthos 'Bush Pearl'",,1,Cranbourne,"Bed 11",,2011-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104131",1,Haemodoraceae,"Anigozanthos (Coral Queen)",,,Cranbourne,"Dry Terrace",,2014-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144183",1,Haemodoraceae,"Anigozanthos flavidus","Tall Kangaroo Paw",1,Cranbourne,"Bed 7 Green",,2014-08-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194025",1,Haemodoraceae,"Anigozanthos flavidus","Tall Kangaroo Paw",,Cranbourne,"Bed 82 SWA",,2019-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
