accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 501768",1,Nyctaginaceae,"Bougainvillea glabra","Paper Flower",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501773",1,Nyctaginaceae,"Bougainvillea glabra","Paper Flower",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501774",1,Nyctaginaceae,"Bougainvillea glabra","Paper Flower",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501775",1,Nyctaginaceae,"Bougainvillea glabra","Paper Flower",3,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501776",1,Nyctaginaceae,"Bougainvillea glabra","Paper Flower",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501777",1,Nyctaginaceae,"Bougainvillea glabra","Paper Flower",3,Melbourne,"Central Lake Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511933",1,Nyctaginaceae,"Bougainvillea glabra","Paper Flower",1,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523788",1,Nyctaginaceae,"Bougainvillea glabra 'Magnifica'",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523793",1,Nyctaginaceae,"Bougainvillea glabra 'Magnifica'",,2,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523797",1,Nyctaginaceae,"Bougainvillea spectabilis (variegated)",,1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",3,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",4,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",5,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",6,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",7,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000691",8,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Eucalyptus saligna Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010701",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Northern Border Bed",,2002-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010701",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010701",3,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010701",4,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Northern Border Bed",,2001-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010701",5,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Dallachy Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030045",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030045",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030045",3,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030045",5,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030045",6,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Rainforest Ruin Bed",,2004-11-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081318",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508523",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508524",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508525",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508526",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508526",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508528",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508529",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508529",3,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508531",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508532",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 508537",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Queensland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513178",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517065",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517421",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529266",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529955",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530826",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530971",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532618",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535574",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 862127",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881145",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881145",2,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881145",3,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881145",4,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900863",1,Nyctaginaceae,"Pisonia umbellifera","Birdlime Tree",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
