scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Abelia triflora","R.Br. ex Wall.",Kumki,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Dipsacales,Caprifoliaceae,Abelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agapetes serpens","(Wight) Sleumer","Epiphyte Heath",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Ericales,Ericaceae,Agapetes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Alisma plantago-aquatica",L.,"Water Plantain",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Alismataceae,Alisma,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Amorphophallus bulbifer","(Schott) Blume",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Amorphophallus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Anemone vitifolia","Buch.-Ham ex DC.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Ranunculanae,Ranunculales,Ranunculaceae,Anemone,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arachniodes aristata","(G.Forst.) Tindale","Prickly Shield Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Arachniodes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aralia cachemirica",Decne.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Aralia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisaema consanguineum",Schott,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisaema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisaema erubescens","(Wall.) Schott",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisaema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Arisaema flavum","(Forssk.) Schott",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Alismatales,Araceae,Arisaema,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
