accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194111",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Cranbourne,"Area 2 AN",,2020-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194111",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Cranbourne,"Area 3 ANE",,2020-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194111",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Cranbourne,"Area 3 ANW",,2020-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194111",4,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Cranbourne,"Area 2 AN",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",4,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",5,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",7,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",8,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030664",9,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Rainforest Ruin Bed",W,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140383",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140383",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140383",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140383",4,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140383",5,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140383",6,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140524",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Rainforest Ruin Bed",,2014-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140524",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Rainforest Ruin Bed",,2014-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140524",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Rainforest Ruin Bed",,2014-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161429",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,2020-01-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220720",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,2022-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220720",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220720",3,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220720",4,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220720",5,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220720",6,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230733",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Fern Gully",W,2023-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503920",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503922",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503923",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503924",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503926",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503929",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503930",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503931",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503932",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503933",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503934",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503934",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503937",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503938",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503940",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503941",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503942",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503943",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503945",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503946",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503948",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503949",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503950",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503951",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503952",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503954",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"North American Drylands Collection",,2008-12-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503956",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503959",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503964",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503965",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503966",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503967",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503971",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503977",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503978",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504225",1,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504225",2,Cyatheaceae,"Cyathea australis","Rough Tree-fern",1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
