accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 034353",1,Casuarinaceae,"Allocasuarina decaisneana","Desert Oak",,Cranbourne,"Bed 31 MAC",,2021-07-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094353",2,Casuarinaceae,"Allocasuarina decaisneana","Desert Oak",1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094153",3,Casuarinaceae,"Allocasuarina grampiana",,,Cranbourne,"Bed 72 VM",,2013-09-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071103",2,Casuarinaceae,"Allocasuarina grampiana",,3,Melbourne,"R & T - Grampians",W,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071103",3,Casuarinaceae,"Allocasuarina grampiana",,3,Melbourne,"R & T - Grampians",W,2008-05-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071103",4,Casuarinaceae,"Allocasuarina grampiana",,3,Melbourne,"Australian Drylands",W,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071103",5,Casuarinaceae,"Allocasuarina grampiana",,3,Melbourne,"Australian Drylands",W,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071103",6,Casuarinaceae,"Allocasuarina grampiana",,3,Melbourne,"Australian Drylands",W,2009-05-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071103",7,Casuarinaceae,"Allocasuarina grampiana",,3,Melbourne,"Eucalyptus saligna Bed",W,2008-07-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090766",3,Casuarinaceae,"Allocasuarina grampiana",,2,Melbourne,"Eucalyptus saligna Bed",Z,2013-05-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090766",4,Casuarinaceae,"Allocasuarina grampiana",,2,Melbourne,"Grey Garden(North)",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090766",5,Casuarinaceae,"Allocasuarina grampiana",,2,Melbourne,"Grey Garden(North)",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090766",6,Casuarinaceae,"Allocasuarina grampiana",,2,Melbourne,"Grey Garden(North)",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090766",7,Casuarinaceae,"Allocasuarina grampiana",,2,Melbourne,"Eastern Lodge",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090766",8,Casuarinaceae,"Allocasuarina grampiana",,2,Melbourne,"Eastern Lodge",Z,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211108",1,Casuarinaceae,"Allocasuarina inophloia","Stringybark Sheoak",1,Melbourne,"Herbarium Bed",W,2023-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211108",2,Casuarinaceae,"Allocasuarina inophloia","Stringybark Sheoak",1,Melbourne,"Australian Forest Walk",W,2023-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211108",3,Casuarinaceae,"Allocasuarina inophloia","Stringybark Sheoak",1,Melbourne,"Australian Forest Walk",W,2023-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211108",4,Casuarinaceae,"Allocasuarina inophloia","Stringybark Sheoak",1,Melbourne,"Australian Forest Walk",W,2023-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",1,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",2,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",3,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",4,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",5,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",6,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",9,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",10,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",11,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",12,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",14,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",15,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034718",16,Casuarinaceae,"Allocasuarina littoralis","Black Sheoak",1,Cranbourne,"Kid's Backyard",W,2007-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
