accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 181090",1,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Coastal Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",2,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Coastal Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",3,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",4,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",5,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",6,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",7,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Monocot Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181090",8,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"New Zealand Coastal Bed",,2019-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500380",1,Cunoniaceae,"Ackama rosifolia",Makamaka,3,Melbourne,"Metrosideros Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174243",1,Cunoniaceae,"Bauera rubioides","River Rose",1,Cranbourne,"Area 6",W,2018-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 174243",2,Cunoniaceae,"Bauera rubioides","River Rose",1,Cranbourne,"Area 6",W,2018-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214657",1,Cunoniaceae,"Bauera rubioides","River Rose",2,Cranbourne,"Area 6",W,2023-01-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224334",1,Cunoniaceae,"Bauera rubioides","River Rose",2,Cranbourne,"Bed 06 TWE",,2023-11-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 044120",2,Cunoniaceae,"Bauera rubioides (Prostrate)","River Rose",,Cranbourne,"Outer ",,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144324",3,Cunoniaceae,"Bauera rubioides (white form)",,1,Cranbourne,"Area 3 AF",,2016-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 154031",1,Cunoniaceae,"Bauera rubioides x B. sessiliflora (Rose Carpet)",,,Cranbourne,"1950's Garden",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",4,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Bed 04 TCH",,2012-12-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",8,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 3 AF",,2016-12-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",9,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054070",10,Cunoniaceae,"Bauera sessiliflora","Grampians Bauera",1,Cranbourne,"Area 6",,2018-04-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
