scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Actinostrobus pyramidalis","Miq. in Lehm.","Swamp Cypress",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Actinostrobus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Athrotaxis cupressoides",D.Don,"Pencil Pine",1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Cupressaceae,Athrotaxis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Athrotaxis × laxifolia",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Pinales,Cupressaceae,Athrotaxis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Austrocedrus chilensis","(D.Don) Pic. Serm. & Bizzarri","Chilean Cedar",0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Austrocedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris baileyi",C.T.White,,1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris columellaris",F.Muell.,"White Cypress Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris glaucophylla","Joy Thomps. & L.A.S.Johnson","White Cypress-pine",1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris gracilis",R.T.Baker,,1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris macleayana","(F.Muell.) F.Muell.","Stringybark Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris muelleri","(Parl.) F.Muell.","Illawarra Cypress Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris oblonga","Rich. & A.Rich.","Tasmanian Cypress Pine",1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris oblonga subsp. corangensis","A.Rich. & Rich.",,1,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris preissii",Miq.,"Rottnest Island Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris rhomboidea","R. Br. ex Rich.","Oyster Bay Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris roei","(Endl.) F.Muell.","Roe's Cypress Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Callitris verrucosa","(A.Cunn. ex Endl.) F.Muell.","Scrub Cypress Pine",1,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Callitris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calocedrus decurrens","(Torr.) Florin","Incense Cedar",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Calocedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calocedrus formosana","(Florin) Florin",,0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Calocedrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chamaecyparis lawsoniana","(A.Murray) Parl.","Lawson Cypress",0,1,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Chamaecyparis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chamaecyparis lawsoniana 'Silver Queen'",,,0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Cupressales,Cupressaceae,Chamaecyparis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
