accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194130",1,Araucariaceae,"Agathis atropurpurea","Black Kauri Pine",1,Cranbourne,"Area 1 RF",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130587",1,Araucariaceae,"Agathis atropurpurea","Black Kauri Pine",1,Melbourne,"Central Lawn",,2015-10-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871219",1,Araucariaceae,"Agathis atropurpurea","Black Kauri Pine",1,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871219",4,Araucariaceae,"Agathis atropurpurea","Black Kauri Pine",1,Melbourne,"Queensland Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871219",7,Araucariaceae,"Agathis atropurpurea","Black Kauri Pine",1,Melbourne,"Australian Forest Walk",W,1997-02-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060238",3,Araucariaceae,"Agathis australis","New Zealand Kauri",2,Melbourne,"Podocarpus Bed",W,2012-10-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500715",1,Araucariaceae,"Agathis australis","New Zealand Kauri",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500716",1,Araucariaceae,"Agathis australis","New Zealand Kauri",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500718",1,Araucariaceae,"Agathis australis","New Zealand Kauri",3,Melbourne,"Podocarpus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870714",1,Araucariaceae,"Agathis lanceolata",,1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
