accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 506225",1,Aquifoliaceae,"Ilex aquifolium","English Holly",3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530155",1,Aquifoliaceae,"Ilex aquifolium","English Holly",1,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525229",1,Aquifoliaceae,"Ilex aquifolium 'Argentea Marginata'",,1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830153",3,Aquifoliaceae,"Ilex asprella",,3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830153",4,Aquifoliaceae,"Ilex asprella",,3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890991",1,Aquifoliaceae,"Ilex canariensis",,3,Melbourne,"Ilex Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506231",1,Aquifoliaceae,"Ilex cassine",Dahoon,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506232",1,Aquifoliaceae,"Ilex cassine",Dahoon,3,Melbourne,"Nursery Camphor Laurel Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506233",1,Aquifoliaceae,"Ilex cassine",Dahoon,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830194",1,Aquifoliaceae,"Ilex chinensis","Kashi Holly",3,Melbourne,"Sinojackia Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528872",1,Aquifoliaceae,"Ilex corallina",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 741532",2,Aquifoliaceae,"Ilex corallina",,3,Melbourne,"Lake View Shelter Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506235",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Grevillea robusta Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506237",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506238",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506239",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516356",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",1,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531674",1,Aquifoliaceae,"Ilex cornuta","Chinese Holly",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 750481",1,Aquifoliaceae,"Ilex crenata","Japanese Holly",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 525231",1,Aquifoliaceae,"Ilex crenata 'Hertzii'",,2,Melbourne,"Viburnum Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910693",3,Aquifoliaceae,"Ilex crenata 'Hertzii'",,1,Melbourne,"Southern China Collection",,2000-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 506242",1,Aquifoliaceae,"Ilex integra","Mochi Tree",3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960087",2,Aquifoliaceae,"Ilex kwangtungensis",,3,Melbourne,"Southern China Collection",,2001-06-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190707",1,Aquifoliaceae,"Ilex latifolia","Lustre-leaf Holly",1,Melbourne,"Government House Bed",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190707",2,Aquifoliaceae,"Ilex latifolia","Lustre-leaf Holly",1,Melbourne,"Government House Bed",,2023-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
