scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Aristolochia fimbriata",Cham.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Aristolochiaceae,Aristolochia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Blechnum brasiliense",Desv.,"Brazilian Tree Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Blechnaceae,Blechnum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ceiba speciosa","(A.St.-Hil.) Ravenna",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malvales,Malvaceae,Ceiba,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cortaderia selloana","(Schult. & Schult.f.) Asch. & Graebn.","Pampas Grass",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Poaceae,Cortaderia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Erythrina crista-galli",L.,"Cockscomb Coral Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Erythrina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Heimia salicifolia","(Humb., Bonpl. & Kunth) Link & Otto",Shrubby-Yellowcrest,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Lythraceae,Heimia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Heteropterys glabra","Hook. & Arn.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Malpighiaceae,Heteropterys,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lithraea molleoides","(Vell.) Engl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Lithraea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Macfadyena unguis-cati","(L.) A.H.Gentry","Cat's Claw",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Bignoniaceae,Macfadyena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Myrcianthes pungens","(O.Berg) D.LegrandLegrain",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Myrcianthes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phytolacca dioica",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Phytolaccaceae,Phytolacca,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Syagrus romanzoffiana","(Cham.) Glassman",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Arecales,Arecaceae,Syagrus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Typha domingensis",Pers.,"Narrow-leaf Cumbungi",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Typhaceae,Typha,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
