accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 160384",4,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cassine Bed",,2017-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 841510",2,Apocynaceae,"Cynanchum viminale",,1,Melbourne,"Cacti & Succulents Heated End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 514547",1,Moraceae,"Ficus palmata",,1,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507845",1,Apocynaceae,"Nerium oleander","Common Oleander",2,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507846",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507847",1,Apocynaceae,"Nerium oleander","Common Oleander",3,Melbourne,"Corymbia maculata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507849",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507856",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512515",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521428",1,Apocynaceae,"Nerium oleander","Common Oleander",1,Melbourne,"Car Park Beds",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513103",1,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 516271",2,Oleaceae,"Olea europaea",Olive,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533901",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Fountain Island",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535053",1,Oleaceae,"Olea europaea",Olive,1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507935",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 507937",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Embankment Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532985",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532986",1,Oleaceae,"Olea europaea subsp. cuspidata",,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533108",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533497",1,Oleaceae,"Olea europaea subsp. cuspidata",,1,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140721",1,Acanthaceae,"Ruttya fruticosa",,1,Melbourne,"Pterocarya Bed",,2018-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170355",1,Acanthaceae,"Ruttya fruticosa",,1,Melbourne,"Embankment Group",,2019-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
