accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500747",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500750",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518397",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518398",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520927",1,Asparagaceae,"Agave americana ","Century Plant",2,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522785",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533284",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500765",1,Asparagaceae,"Agave parrasana",,1,Melbourne,"Erythrina Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 730193",1,Asparagaceae,"Agave parrasana",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",3,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,2019-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",6,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",7,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",8,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",9,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",10,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",11,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530819",1,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530819",2,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532373",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533157",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533267",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",1,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",2,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",3,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",4,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",5,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",6,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",7,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",8,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533204",1,Asparagaceae,"Agave striata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 091165",1,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150033",1,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Residence Group",,2015-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150033",2,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Residence Group",,2015-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",1,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 18",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",2,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",3,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",4,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160246",5,Asparagaceae,"Agave victoriae-reginae",,3,Melbourne,"Arid 12",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 240658",1,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Guilfoyle's Volcano Bed",,2024-03-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980176",1,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980176",2,Asparagaceae,"Agave victoriae-reginae",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100247",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Drinking Fountain Bed",,2010-05-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Northern Border Bed",,2017-05-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170110",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Winter Garden Bed",,2018-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",1,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",2,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230382",3,Ranunculaceae,"Aquilegia longissima","Long-spur columbine",1,Melbourne,"Sensory Garden",,2023-07-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",1,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100728",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",1,Melbourne,"North American Drylands Collection",,2010-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940537",2,Ericaceae,"Arctostaphylos pungens","Mexican Manzanita",3,Melbourne,"North American Drylands Collection",,2008-09-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810730",3,Cactaceae,"Astrophytum myriostigma","Bishop's Cap",3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",1,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",2,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Rain Tree Bed",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",3,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Winter Garden Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161219",1,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161219",2,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190255",5,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"North American Drylands Collection",,2019-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220804",1,Rubiaceae,"Bouvardia ternifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890740",1,Scrophulariaceae,"Buddleja cordata",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740720",1,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",2,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Guilfoyle Line Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",6,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Director's Tunnel",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190074",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"Bell Shed Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200834",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534345",1,Boraginaceae,"Cordia boissieri",Anacahuita,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130163",4,Lythraceae,"Cuphea cyanea",,2,Melbourne,"Rain Tree Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810683",1,Cactaceae,"Echinocactus platyacanthus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871890",1,Cactaceae,"Echinocactus platyacanthus",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922598",2,Cactaceae,"Echinocactus platyacanthus",,1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",1,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",2,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",3,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160269",4,Cactaceae,"Ferocactus pilosus","Lima Barrel",3,Melbourne,"Arid 7",Z,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922600",2,Cactaceae,"Ferocactus pilosus","Lima Barrel",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922623",10,Cactaceae,"Ferocactus pilosus","Lima Barrel",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922623",11,Cactaceae,"Ferocactus pilosus","Lima Barrel",1,Melbourne,"Cacti & Succulent House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100759",1,Fouquieriaceae,"Fouquieria splendens",Ocotillo,1,Melbourne,"North American Drylands Collection",,2011-10-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100759",2,Fouquieriaceae,"Fouquieria splendens",Ocotillo,1,Melbourne,"North American Drylands Collection",,2017-12-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 505138",1,Oleaceae,"Fraxinus uhdei","Evergreen Ash",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070311",1,Asparagaceae,"Furcraea parmentieri",,1,Melbourne,"Melaleuca Bed",,2007-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090034",1,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090034",2,Asparagaceae,"Furcraea parmentieri",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
