accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 071124",1,Fabaceae,"Acacia alpina","Alpine Wattle",1,Melbourne,"R & T - Victorian Alps",,2008-05-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",1,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110884",2,Fabaceae,"Acacia alpina","Alpine Wattle",3,Melbourne,"R & T - Victorian Alps",,2012-04-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034122",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Woodland Picnic Area",W,2012-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 02",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 03",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 1 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",6,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 FG",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",7,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 CY",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",8,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 2 RFE",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",9,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 AF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054194",10,Fabaceae,"Acacia dealbata","Silver Wattle",1,Cranbourne,"Area 3 RF",,2016-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",1,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Backwater Bed",,2005-09-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 050459",3,Fabaceae,"Acacia dealbata","Silver Wattle",3,Melbourne,"Long Island",,2005-10-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111206",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Long Island",,2013-05-31,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",1,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Lower Yarra River Habitat",,2023-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",2,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Backwater Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",3,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Picnic Point Bed",,2023-08-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",4,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 221012",5,Fabaceae,"Acacia dealbata","Silver Wattle",1,Melbourne,"Baker Island",,2023-09-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500090",1,Fabaceae,"Acacia deanei subsp. paucijuga","Green Wattle",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111249",1,Fabaceae,"Acacia genistifolia","Early Wattle",1,Melbourne,"Service Road Bed",,2012-08-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144134",1,Fabaceae,"Acacia implexa",Lightwood,,Cranbourne,"Area 01",,2015-03-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211025",1,Fabaceae,"Acacia implexa",Lightwood,1,Melbourne,"Service Road Bed",,2022-03-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
