accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 224193",1,Polypodiaceae,"Colysis sayeri",,3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194347",1,Polypodiaceae,"Dictymia brownii","Strap Fern",3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194347",2,Polypodiaceae,"Dictymia brownii","Strap Fern",3,Cranbourne,"Area 2 AF",W,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140395",1,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522983",1,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522983",2,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 831023",1,Polypodiaceae,"Dictymia brownii","Strap Fern",3,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 836557",1,Polypodiaceae,"Dictymia brownii","Strap Fern",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881027",2,Polypodiaceae,"Drynaria rigidula","Basket Fern",3,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020509",7,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Grey Garden(South)",,2003-04-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020509",13,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Grey Garden(South)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030569",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",2,Melbourne,"Herbarium Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040608",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Government House Bed",,2005-09-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100317",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Aloe Bed",,2010-10-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150215",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",3,Melbourne,"African Tunnel Bed",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150215",2,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",3,Melbourne,"African Tunnel Bed",,2015-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170340",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Touchwood Bed",,2017-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200814",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",1,Melbourne,"Eucalyptus saligna Bed",,2021-01-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960616",1,Polypodiaceae,"Hymenolepis crithmifolia","Clanwilliam Daisy",3,Melbourne,"Grey Garden(North)",,1997-07-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",1,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Grey Oak Bed",,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",2,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130110",5,Polypodiaceae,"Microsorum punctatum",,3,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 114101",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",1,Cranbourne,"Area 02",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214886",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214886",2,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",,Cranbourne,"Area 2 RFE",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224283",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Cranbourne,"Middle Terrace",,2022-11-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060703",1,Polypodiaceae,"Microsorum pustulatum","Kangaroo Fern",2,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
