scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Adenium multiflorum",Klotzsch,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Adenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Adiantum aethiopicum",L.,"Common Maidenhair",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Pteridaceae,Adiantum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Afrocarpus falcatus","(Thunb.) C.N.Page","Common Yellowwood",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Podocarpales,Podocarpaceae,Podocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Agapanthus inapertus",Beauvais,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Agapanthus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Allocassine laurifolia","(Harv.) N.Robson",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Celastrales,Celastraceae,Allocassine,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe arborescens",Mill.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe castanea",Schönland,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe cryptopoda",Baker,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe greatheadii",Schönland,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe maculata",All.,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe marlothii",A.Berger,"Miller False Hedgehog",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe parvibracteata",Schönland,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe rupestris",Baker,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloidendron barberae","(Dyer) Klopper & Gideon F.Sm.","Tree Aloe",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ansellia africana",Lindl.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Orchidaceae,Ansellia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aristea ecklonii",Baker,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Aristea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Artemisia afra var. afra",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Artemisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asparagus densiflorus","(Kunth) Jessop",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Asparagus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asparagus falcatus",L.,"Sickle Thorn",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Asparagus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Bersama lucens","(Hochst.) Szyszyl.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Melianthaceae,Bersama,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Buddleja salviifolia","(L.) Lam.",Sage-wood,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Scrophulariaceae,Buddleja,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calodendrum capense","(L.f.) Thunb.","Cape Chestnut",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Rutaceae,Calodendrum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Calpurnia aurea","(Aiton) Benth.","East African Laburnum",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Calpurnia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Caputia medley-woodii","(Hutch.) B.Nord. & Pelser",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Senecio,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carissa bispinosa","(L.) Desf. ex Brenan",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Gentianales,Apocynaceae,Carissa,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Clivia miniata","(Lindl.) Bosse","Bush Lily",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Amaryllidaceae,Clivia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Clutia pulchella var. pulchella",L.,"Lightning Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Malpighiales,Euphorbiaceae,Clutia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Coleus amboinicus",Lour.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Coleus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
