accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 204163",1,Escalloniaceae,"Anopterus glandulosus","Tasmanian Laurel",,Cranbourne,"Area 3 ANW",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204163",2,Escalloniaceae,"Anopterus glandulosus","Tasmanian Laurel",,Cranbourne,"Area 3 ANW",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951629",1,Escalloniaceae,"Anopterus macleayanus","Macleay Laurel",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951629",2,Escalloniaceae,"Anopterus macleayanus","Macleay Laurel",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951629",3,Escalloniaceae,"Anopterus macleayanus","Macleay Laurel",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951629",5,Escalloniaceae,"Anopterus macleayanus","Macleay Laurel",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000401",1,Escalloniaceae,"Carpodetus serratus",Putaputaweta,1,Melbourne,"Divaricating Shrub Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010014",1,Escalloniaceae,"Escallonia bifida","Montevidean Escallonia",1,Melbourne,"Agathis Bed",,2002-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504681",1,Escalloniaceae,"Escallonia bifida","Montevidean Escallonia",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531781",1,Escalloniaceae,"Escallonia bifida","Montevidean Escallonia",1,Melbourne,"Drive Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120184",1,Escalloniaceae,"Escallonia 'C.F.Ball'",,1,Melbourne,"Elm Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120184",2,Escalloniaceae,"Escallonia 'C.F.Ball'",,1,Melbourne,"Elm Bed",,2013-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524819",1,Escalloniaceae,"Escallonia 'C.F.Ball'",,3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533743",1,Escalloniaceae,"Escallonia 'C.F.Ball'",,1,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200670",1,Escalloniaceae,"Escallonia illinita var. illinita",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504686",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512248",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Ficus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512250",1,Escalloniaceae,"Escallonia illinita var. illinita",,1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515792",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517555",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Tilia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842044",1,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842044",2,Escalloniaceae,"Escallonia illinita var. illinita",,3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200263",1,Escalloniaceae,"Escallonia 'Iveyi'",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
