accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 224322",1,Asteliaceae,"Astelia alpina",,2,Cranbourne,"Area 7",,2022-10-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224322",3,Asteliaceae,"Astelia alpina",,2,Cranbourne,"Bed 83 AA",,2022-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",1,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",2,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",3,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",4,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",5,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",6,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",7,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070220",8,Asteliaceae,"Astelia australiana","Tall Astelia",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",2,Asteliaceae,"Astelia banksii",,1,Melbourne,"Divaricating Shrub Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",5,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",6,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",7,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150418",9,Asteliaceae,"Astelia banksii",,1,Melbourne,"Phormium Bed",,2017-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150807",2,Asteliaceae,"Astelia banksii",,1,Melbourne,"Southwest Pacific Island Collection",,2016-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",1,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200415",2,Asteliaceae,"Astelia banksii",,1,Melbourne,"Ellis Stones Rockery",,2021-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
