scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Afrocarpus falcatus","(Thunb.) C.N.Page","Common Yellowwood",0,0,Plantae,Streptophyta,Equisetopsida,Pinidae,,Podocarpales,Podocarpaceae,Podocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe arborescens",Mill.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Aloe claviflora",Burch.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Aloe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Artemisia afra var. afra",,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Artemisia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asparagus aethiopicus",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asparagaceae,Asparagus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cotyledon orbiculata var. oblonga",,"Silver Crown or Ruffles",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Cotyledon,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cussonia paniculata","Eckl. & Zeyh.","Cabbage Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Cussonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cussonia spicata",Thunb.,"Cabbage Tree",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Apiales,Araliaceae,Cussonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dietes iridioides","(L.) Sweet ex Klatt","African Iris",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Dietes,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Euryops chrysanthemoides","(DC.) B.Nord.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Asterales,Asteraceae,Euryops,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficus petersii",Warb.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Rosales,Moraceae,Ficus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Kalanchoe luciae subsp. luciae",Raym.-Hamet,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Crassulaceae,Kalanchoe,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Pelargonium sidoides",DC.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Geraniales,Geraniaceae,Pelargonium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Portulacaria afra",Jacq.,"Elephant Bush",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Didiereaceae,Portulacaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia repens var. repens","Burch. ex Benth.",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Salvia runcinata",L.f.,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Lamiaceae,Salvia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Searsia undulata","(Jacq.) T.S.Yi. A.J. Mill. & J. Wen",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Anacardiaceae,Searsia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
