scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Asplenium aethiopicum","(Burm.f.) Bech.","Shredded Spleenwort",1,1,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium australasicum","(J.Sm.) Hook.","Bird's Nest Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium australasicum 'Lasagne'","(J.Sm.) Hook.",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium bicentenniale",D.L.Jones,,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium bulbiferum",G.Forst.,"Mother Spleenwort",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium bulbiferum 'Stewart Island'",G.Forst.,,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium bulbiferum subsp. gracillimum",G.Forst.,"Mother Spleenwort",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium flabellifolium",Cav.,"Necklace Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium flaccidum subsp. flaccidum x A. bulbiferum",,,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium harmanii",D.L.Jones,,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium lyallii","(Hook.f.) T.Moore","Lyall's spleenwort",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium 'Maori Princess'",,,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium milnei","Carruth. in Seem.",,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium nidus",L.,"Birds Nest Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium nidus var. plicatum 'Lasagna'",L.,,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium oblongifolium",Colenso,huruhuruwhenua,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium pellucidum",Lam.,,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium scleroprium",Hombr.,,0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium scolopendrium",L.,"Hart's Tongue Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium simplicifrons",F.Muell.,,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium sp.",,,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium surrogatum",P.S.Green,,1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium trichomanes",L.,"Maidenhair Spleenwort",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium viride",Huds.,"Bright Green Spleenwort",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Asplenium x lucrosum","Perrie & Brownsey","False hen & chicken fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Aspleniaceae,Asplenium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
