accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 900988",2,Malvaceae,"Abutilon bedfordianum","Duke of Bedfd's Lantern-flower",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900988",2,Malvaceae,"Abutilon bedfordianum","Duke of Bedfd's Lantern-flower",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010316",1,Bromeliaceae,"Aechmea apocalyptica",,3,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532597",1,Bromeliaceae,"Aechmea apocalyptica",,3,Melbourne,"Queensland Box Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887082",2,Bromeliaceae,"Aechmea apocalyptica",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 790676",1,Bromeliaceae,"Aechmea cariocae",,1,Melbourne,"Upper Fern Gully Bed",,2001-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820502",1,Bromeliaceae,"Aechmea caudata",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820502",1,Bromeliaceae,"Aechmea caudata",,1,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887088",1,Bromeliaceae,"Aechmea caudata",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887088",1,Bromeliaceae,"Aechmea caudata",,3,Melbourne,"Brachychiton Bed",,2001-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887088",2,Bromeliaceae,"Aechmea caudata",,3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887088",2,Bromeliaceae,"Aechmea caudata",,3,Melbourne,"Queensland Box Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517880",1,Bromeliaceae,"Aechmea coelestis",,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517880",1,Bromeliaceae,"Aechmea coelestis",,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517880",1,Bromeliaceae,"Aechmea coelestis",,1,Melbourne,"Taxodium Bridge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532932",1,Bromeliaceae,"Aechmea coelestis",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532932",1,Bromeliaceae,"Aechmea coelestis",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532932",1,Bromeliaceae,"Aechmea coelestis",,3,Melbourne,"Grey Garden(North)",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010318",1,Bromeliaceae,"Aechmea cylindrata",,2,Melbourne,"Upper Fern Gully Bed",,2001-05-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160589",1,Bromeliaceae,"Aechmea distichantha",,1,Melbourne,"B-Gate Rockery",,2016-11-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
