accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-04-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",4,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120676",5,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2013-07-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130711",3,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 150072",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2015-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",1,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160184",2,Asteraceae,"Achillea millefolium",Yarrow,1,Melbourne,"North American Drylands Collection",,2016-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",6,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",7,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",8,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",9,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000406",10,Lamiaceae,"Ajuga reptans","Carpet Bugle",1,Melbourne,"Link Path Bed",,2000-11-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",3,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",4,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040054",5,Lamiaceae,"Ajuga reptans","Carpet Bugle",3,Melbourne,"Kitchen Garden",,2012-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",1,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120703",2,Lamiaceae,"Ajuga reptans","Carpet Bugle",2,Melbourne,"Rhododendron Bed",,2012-09-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
