accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 501177",2,Arecaceae,"Archontophoenix alexandrae","Alexandra Palm",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501178",1,Arecaceae,"Archontophoenix alexandrae","Alexandra Palm",3,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532604",1,Arecaceae,"Archontophoenix alexandrae","Alexandra Palm",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532604",2,Arecaceae,"Archontophoenix alexandrae","Alexandra Palm",1,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951420",2,Arecaceae,"Archontophoenix alexandrae","Alexandra Palm",2,Melbourne,"Australian Forest Walk",,1997-04-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951420",6,Arecaceae,"Archontophoenix alexandrae","Alexandra Palm",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951420",7,Arecaceae,"Archontophoenix alexandrae","Alexandra Palm",2,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 124769",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Cranbourne,"Area 1 RF",,2024-02-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194578",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",,Cranbourne,"Area 2 RFW",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194578",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",,Cranbourne,"Area 1 CY",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194578",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",,Cranbourne,"Area 1 CY",,2021-07-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010188",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Observatory Lodge",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010188",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Observatory Lodge",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010188",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Observatory Lodge",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010188",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Observatory Lodge",,2001-11-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010283",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010283",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Front Entrance Bed",,2002-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020643",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Australian Forest Walk",,2002-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020643",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Australian Forest Walk",,2002-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020643",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Australian Forest Walk",,2002-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020643",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Australian Forest Walk",,2002-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020643",5,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Australian Forest Walk",,2002-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020643",6,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",1,Melbourne,"Australian Forest Walk",,2002-08-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",5,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",6,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",7,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",8,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",9,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020850",10,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Bamboo Forest",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",5,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",6,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",7,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",8,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",9,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",10,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",11,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",12,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Rainforest Ruin Bed",,2004-10-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 021080",13,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030001",1,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030001",2,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030001",3,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030001",4,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030001",5,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030001",8,Arecaceae,"Archontophoenix cunninghamiana","Bangalow Palm",3,Melbourne,"Australian Forest Walk",,2005-02-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
