scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Apodasmia brownii","(Hook.f.) B.G.Briggs & L.A.S.Johnson","Coarse Twine Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Apodasmia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Baloskion australe","(R.Br.) B.G.Briggs & L.A.S.Johnson","Mountain Cord-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Baloskion,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Baloskion tetraphyllum","(Labill.) B.G.Briggs & L.A.S.Johnson","Tassel Cord-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Baloskion,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Baloskion tetraphyllum subsp. meiostachyum","(Labill.) B.G.Briggs & L.A.S.Johnson","Australian Reed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Baloskion,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Baloskion tetraphyllum subsp. tetraphyllum","(Labill.) B.G.Briggs & L.A.S.Johnson","Plume Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Baloskion,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Chordifex jacksonii","B.G.Briggs & L.A.S.Johnson",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Chordifex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Desmocladus flexuosus","(R.Br.) B.G.Briggs&L.A.S.Johnson",,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Desmocladus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elegia capensis","(Burm.f.) Schelpe","Horsetail Restio",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Elegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Elegia tectorum","(L.f.) Molina & H.P.Linder"," Cape Thatching Reed",0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Elegia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eurychorda complanata","(R.Br.) B.G.Briggs & L.A.S.Johnson","Flat Cord Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Eurychorda,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hypolaena fastigiata",R.Br.,"Tassel Rope-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Hypolaena,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptocarpus scariosus",R.Br.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Meeboldina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptocarpus tenax","(Labill.) R.Br.","Slender Twine Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Leptocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lepyrodia muelleri",Benth.,"Common Scale Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Lepyrodia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Meeboldina scariosa (female)",,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Meeboldina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Meeboldina sp.",Suess.,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Restionaceae,Meeboldina,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
