accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 120205",2,Commelinaceae,"Amischotolype hispida",,1,Melbourne,"Southern China Collection",Z,2013-05-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",1,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",2,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",3,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 950177",4,Commelinaceae,"Amischotolype hispida",,3,Melbourne,"Southern China Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886164",3,Commelinaceae,"Cochliostema odoratissimum",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532421",1,Commelinaceae,"Commelina cyanea","Native Wandering Jew",2,Melbourne,"Bamboo Forest",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210417",1,Commelinaceae,"Cyanotis foecunda",,1,Melbourne,"Grey Garden(North)",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210417",2,Commelinaceae,"Cyanotis foecunda",,1,Melbourne,"Grey Garden(North)",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886165",5,Commelinaceae,"Dichorisandra musaica","Queen's Spiderwort",1,Melbourne,"Tropical House - West End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211138",1,Commelinaceae,"Murdannia graminea","Grass Lily",1,Melbourne,"Australian Forest Walk",W,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211138",2,Commelinaceae,"Murdannia graminea","Grass Lily",1,Melbourne,"Australian Forest Walk",W,2022-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 211138",3,Commelinaceae,"Murdannia graminea","Grass Lily",1,Melbourne,"Magnolia Bed",W,2022-10-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230503",1,Commelinaceae,"Murdannia graminea","Grass Lily",1,Melbourne,"Perennial Border",,2023-06-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010058",2,Commelinaceae,"Palisota schweinfurthii",,3,Melbourne,"Tropical House - East End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094504",2,Commelinaceae,"Pollia crispata",Pollia,,Cranbourne,"Area 02",,2010-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094504",3,Commelinaceae,"Pollia crispata",Pollia,,Cranbourne,"Area 02",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",1,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",2,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",3,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",4,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",5,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",6,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",7,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010172",8,Commelinaceae,"Pollia crispata",Pollia,3,Melbourne,"Observatory Lodge",Z,2001-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
