accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 810417",1,Boraginaceae,"Anchusa officinalis",Bugloss,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190074",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"Bell Shed Bed",,2020-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200834",1,Boraginaceae,"Cordia boissieri",Anacahuita,1,Melbourne,"North American Drylands Collection",,2024-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534345",1,Boraginaceae,"Cordia boissieri",Anacahuita,3,Melbourne,"Eastern Lodge",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",1,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",2,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",3,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",4,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 170111",5,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Southern China Collection",,2017-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220328",1,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528143",3,Boraginaceae,"Cynoglossum amabile","Chinese Forget-me-not",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140682",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220249",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Liriodendron Bed",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220249",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Liriodendron Bed",,2022-03-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 521199",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523075",3,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523075",4,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523080",1,Boraginaceae,"Echium candicans","Pride of Madeira",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 523163",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534758",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534758",3,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534772",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535515",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535515",2,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Back of House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991133",1,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 991133",4,Boraginaceae,"Echium candicans","Pride of Madeira",1,Melbourne,"Gardens House Entrance Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200770",1,Boraginaceae,"Echium candicans 'Heronswood Blue'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200770",2,Boraginaceae,"Echium candicans 'Heronswood Blue'",,1,Melbourne,"Sensory Garden",,2020-10-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 860082",1,Boraginaceae,"Echium onosmifolium",,3,Melbourne,"William Tell Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900226",1,Boraginaceae,"Echium onosmifolium",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 900550",1,Boraginaceae,"Echium onosmifolium",,1,Melbourne,"William Tell Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",1,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",2,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",3,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530763",4,Boraginaceae,"Echium pininana",,3,Melbourne,"Perennial Border",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220562",1,Boraginaceae,"Echium simplex",,1,Melbourne,"Sensory Garden",,2022-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",1,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(South)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",2,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(South)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230677",3,Boraginaceae,"Echium simplex",,1,Melbourne,"Grey Garden(South)",,2023-07-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
