accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 194344",1,Blechnaceae,"Blechnum articulatum",,3,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220729",1,Blechnaceae,"Blechnum articulatum",,1,Melbourne,"Fern Gully",,2022-06-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810655",1,Blechnaceae,"Blechnum articulatum",,3,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810655",2,Blechnaceae,"Blechnum articulatum",,3,Melbourne,"Fern Gully",,1997-04-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 501716",1,Blechnaceae,"Blechnum brasiliense","Brazilian Tree Fern",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030614",2,Blechnaceae,"Blechnum camfieldii",,2,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224204",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,,Cranbourne,"Area 2 FG",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081018",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081018",2,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081018",3,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110673",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110673",2,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110673",3,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110673",4,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110673",5,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 120505",4,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Fern Gully",,2013-05-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201033",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Fern Gully",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 201033",2,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Guilfoyle Line Bed",,2020-11-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230705",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Fern Gully",,2023-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531348",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 812844",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842208",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842208",2,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842208",4,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842208",6,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905453",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905453",2,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905453",3,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931288",7,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,2,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 942045",1,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951864",2,Blechnaceae,"Blechnum cartilagineum",Gristle-fern,1,Melbourne,"Australian Forest Walk",W,2000-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 842207",1,Blechnaceae,"Blechnum chambersii",,3,Melbourne,"Upper Fern Gully Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931590",1,Blechnaceae,"Blechnum contiguum",,1,Melbourne,"Fern Gully",,2003-02-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214123",1,Blechnaceae,"Blechnum deltoides",,3,Cranbourne,"Area 2 FG",,2022-07-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224170",1,Blechnaceae,"Blechnum deltoides",,3,Cranbourne,"Area 3 ANW",W,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220771",1,Blechnaceae,"Blechnum deltoides",,1,Melbourne,"Fern Gully",W,2023-02-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 234150",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",,Cranbourne,"Area 2 RFE",,2023-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Upper Fern Gully Bed",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",2,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",3,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",4,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140375",5,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190090",2,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2019-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190090",4,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2019-03-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220723",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220723",2,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220723",3,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Fern Gully",,2023-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 905448",3,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",3,Melbourne,"Fern Gully",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 931305",4,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",3,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940562",1,Blechnaceae,"Blechnum fluviatile","Ray Water-fern",1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230264",1,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230264",2,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230706",1,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 230706",2,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Fern Gully",,2023-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980326",1,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Southwest Pacific Island Collection",,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980326",9,Blechnaceae,"Blechnum gibbum","Dwarf Tree Fern",1,Melbourne,"Southwest Pacific Island Collection",,1998-09-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140376",1,Blechnaceae,"Blechnum minus","Soft Water Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140376",2,Blechnaceae,"Blechnum minus","Soft Water Fern",1,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
