accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 214356",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 3 ANW",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214356",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",2,Cranbourne,"Area 2 RFE",,2021-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 214876",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",,Cranbourne,"Area 2 RFE",,2022-06-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190083",3,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Upper Fern Gully Bed",,2019-03-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220727",2,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Fern Gully",,2022-08-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531540",1,Pteridaceae,"Adiantum aethiopicum","Common Maidenhair",1,Melbourne,"Kiosk Rockery",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040023",3,Asphodelaceae,"Aloe vera","Medicinal Aloe",2,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040023",4,Asphodelaceae,"Aloe vera","Medicinal Aloe",2,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040023",5,Asphodelaceae,"Aloe vera","Medicinal Aloe",2,Melbourne,"Kitchen Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220690",1,Asphodelaceae,"Aloe vera","Medicinal Aloe",1,Melbourne,"Herb Garden",,2022-09-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500911",1,Asphodelaceae,"Aloe vera","Medicinal Aloe",3,Melbourne,"Bottom Shade House Bed",,2000-01-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810678",1,Davalliaceae,"Davallia canariensis","Deer's-foot Fern",3,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",8,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911188",9,Woodsiaceae,"Diplazium caudatum",,2,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",2,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",3,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Lava Bed 2",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",5,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Lava Bed 1",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090931",6,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100708",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Magnolia grandiflora Bed",,2010-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 100708",2,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"William Tell Bed",,2015-11-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140716",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Cycad Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160705",1,Asparagaceae,"Dracaena draco","Dragon Tree",1,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504405",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504406",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504407",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Grass Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504408",1,Asparagaceae,"Dracaena draco","Dragon Tree",3,Melbourne,"Dracaena Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
