accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 190627",2,Fabaceae,"Acacia acanthoclada","Harrow Wattle",1,Melbourne,"R & T - Mallee 1",,2021-05-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190627",3,Fabaceae,"Acacia acanthoclada","Harrow Wattle",1,Melbourne,"Proteaceae Bed",,2021-06-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094327",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Cranbourne,"Area 10",,2015-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030007",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Car Park Beds",,2004-04-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,2007-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Indigenous Grassland",,2013-08-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,2014-09-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130221",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Australian Forest Walk",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Northern Border Bed",,2018-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161037",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Separation Tree Bed",,2018-09-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 181241",1,Fabaceae,"Acacia acinacea","Gold-dust Wattle",3,Melbourne,"Conifer Bed",W,2019-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",2,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",3,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",4,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",5,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",6,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",7,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",8,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",9,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",10,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",11,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",12,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",13,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",14,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",15,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",16,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",17,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",18,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",19,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",20,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 980762",21,Fabaceae,"Acacia acinacea","Gold-dust Wattle",1,Melbourne,"Service Road Bed",,1999-12-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
