accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 060195",1,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060195",2,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2006-11-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",1,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",2,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",3,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",4,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 111099",5,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",1,Melbourne,"Government House Bed",,2014-10-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512055",1,Clethraceae,"Clethra alnifolia","Sweet Pepperbush",3,Melbourne,"Ilex Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532139",1,Clethraceae,"Clethra arborea","Lily-of-the-Valley Tree",3,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 852026",1,Clethraceae,"Clethra arborea","Lily-of-the-Valley Tree",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502831",1,Clethraceae,"Clethra fargesii",,3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533141",1,Clethraceae,"Clethra sp.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535029",1,Clethraceae,"Clethra sp.",,1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
