accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 034584",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Inner ",W,2007-08-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 01",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",3,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 02",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",4,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 03",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",5,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 04",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",6,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 05",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",7,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 06",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",8,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 07",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",9,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 08",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",10,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 09",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",11,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 10",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",12,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 11",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",13,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 12",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",14,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 13",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",15,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 14",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",16,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 15",W,2014-09-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034584",17,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",,Cranbourne,"Bed 01",W,2023-09-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010635",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010635",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010635",3,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",1,Melbourne,"Drinking Fountain Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",1,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Dallachy Island",W,2012-02-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",2,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",3,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",4,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",5,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",6,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",7,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",8,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",9,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",10,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",11,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",12,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Long Island",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",13,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",14,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020543",15,Juncaginaceae,"Cycnogeton procerum","Water Ribbons",3,Melbourne,"Taxodium Bridge Bed",W,2003-11-10,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
