accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 529663",1,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"Picnic Point Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923563",2,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"William Tell Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 923563",3,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"Central Lake Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 960900",1,Cornaceae,"Camptotheca acuminata",,1,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503379",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Cornus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 517757",1,Cornaceae,"Cornus alba","Red Osier",3,Melbourne,"Grey Oak Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518889",1,Cornaceae,"Cornus alba subsp. occidentalis",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220864",1,Cornaceae,"Cornus amomum","Silky Dogwood",1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220864",2,Cornaceae,"Cornus amomum","Silky Dogwood",1,Melbourne,"Herb Garden",,2023-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519433",1,Cornaceae,"Cornus amomum","Silky Dogwood",1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 800150",6,Cornaceae,"Cornus amomum","Silky Dogwood",1,Melbourne,"Backwater Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 700488",3,Cornaceae,"Cornus amomum var. ?undulifolium",,1,Melbourne,"Government House Fenceline",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060733",1,Cornaceae,"Cornus asperifolia","Tough-leaf dogwood",1,Melbourne,"North American Woodland Bed",,2008-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060733",2,Cornaceae,"Cornus asperifolia","Tough-leaf dogwood",1,Melbourne,"North American Woodland Bed",,2008-06-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911801",1,Cornaceae,"Cornus asperifolia","Tough-leaf dogwood",2,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911801",2,Cornaceae,"Cornus asperifolia","Tough-leaf dogwood",2,Melbourne,"North American Woodland Bed",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911801",3,Cornaceae,"Cornus asperifolia","Tough-leaf dogwood",2,Melbourne,"North American Woodland Bed",,2005-06-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 528902",1,Cornaceae,"Cornus capitata","Himalayan Strawberry Tree",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529741",1,Cornaceae,"Cornus capitata","Himalayan Strawberry Tree",3,Melbourne,"Mulberry Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740710",1,Cornaceae,"Cornus citrina",,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503384",1,Cornaceae,"Cornus controversa","Giant Dogwood",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 770011",1,Cornaceae,"Cornus controversa","Giant Dogwood",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 529745",1,Cornaceae,"Cornus darvasica",,3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 720096",1,Cornaceae,"Cornus darvasica",,1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190719",1,Cornaceae,"Cornus disciflora",,1,Melbourne,"North American Woodland Bed",,2023-09-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534696",1,Cornaceae,"Cornus drummondii","Rough-leaf Dogwood",1,Melbourne,"Western Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820045",4,Cornaceae,"Cornus drummondii","Rough-leaf Dogwood",3,Melbourne,"Western Border Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 820045",7,Cornaceae,"Cornus drummondii","Rough-leaf Dogwood",3,Melbourne,"Picnic Point Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503387",1,Cornaceae,"Cornus florida","Flowering Dogwood",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941084",1,Cornaceae,"Cornus florida","Flowering Dogwood",3,Melbourne,"Guilfoyle Medicinal Bed",W,1997-10-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531669",1,Cornaceae,"Cornus glabrata","Smooth-Leaf Dogwood",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851027",1,Cornaceae,"Cornus glabrata","Smooth-Leaf Dogwood",1,Melbourne,"Winter Garden Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 851027",2,Cornaceae,"Cornus glabrata","Smooth-Leaf Dogwood",1,Melbourne,"Fern Gully",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890871",1,Cornaceae,"Cornus glabrata","Smooth-Leaf Dogwood",1,Melbourne,"Guilfoyle Line Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 690514",1,Cornaceae,"Cornus hemsleyi",,3,Melbourne,"Residence Palm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 503394",2,Cornaceae,"Cornus iberica",,3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 910704",1,Cornaceae,"Cornus macrophylla",,1,Melbourne,"Guilfoyle Line Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
