accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 500323",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 511782",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532997",1,Sapindaceae,"Acer negundo","Box Elder",3,Melbourne,"Eastern Lodge Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500747",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500750",1,Asparagaceae,"Agave americana ","Century Plant",3,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518397",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 518398",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 520927",1,Asparagaceae,"Agave americana ","Century Plant",2,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522785",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Drinking Fountain Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533284",1,Asparagaceae,"Agave americana ","Century Plant",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",3,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,2019-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",6,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Cacti & Succulent Group",,2014-06-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",7,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",8,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",9,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",10,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090031",11,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530819",1,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 530819",2,Asparagaceae,"Agave salmiana","Pulque Agave",3,Melbourne,"Species Rose Collection",,2019-05-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532373",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533157",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533267",1,Asparagaceae,"Agave salmiana","Pulque Agave",1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",1,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",2,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",3,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",4,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",5,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",6,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",7,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 160566",8,Asparagaceae,"Agave striata",,1,Melbourne,"Arid 2",,2020-08-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533204",1,Asparagaceae,"Agave striata",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020368",1,Asparagaceae,"Agave weberi",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 887556",2,Cactaceae,"Aporocactus flagelliformis","Rattail Cactus",3,Melbourne,"Cacti & Succulents Heated End",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 810730",3,Cactaceae,"Astrophytum myriostigma","Bishop's Cap",3,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886991",1,Orchidaceae,"Brassavola cucullata",,1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886925",1,Orchidaceae,"Brassavola nodosa",,3,Melbourne,"Orchid House",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 886925",2,Orchidaceae,"Brassavola nodosa",,3,Melbourne,"Tropical Non Display",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 961042",2,Orchidaceae,"Brassavola nodosa",,3,Melbourne,"Orchid House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 890740",1,Scrophulariaceae,"Buddleja cordata",,3,Melbourne,"North American Woodland Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090209",1,Asparagaceae,"Calibanus hookeri",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",1,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"Grey Garden(North)",,2022-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",2,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",3,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"Cacti & Succulent House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",4,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"North American Drylands Collection",,2001-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 911067",5,Asparagaceae,"Calibanus hookeri",,1,Melbourne,"North American Drylands Collection",,2001-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515381",1,Zamiaceae,"Ceratozamia mexicana","Mexican Horn Cone",3,Melbourne,"Palm Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 830064",7,Zamiaceae,"Ceratozamia mexicana","Mexican Horn Cone",3,Melbourne,"Tropical House - West End",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 740720",1,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",2,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Guilfoyle Line Bed",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 941796",6,Fabaceae,"Cercis canadensis",Redbud,3,Melbourne,"Director's Tunnel",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060395",2,Rutaceae,"Choisya ternata","Mexican Orange",2,Melbourne,"Embankment Group",,2006-10-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502713",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Plant Craft Cottage",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502715",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502716",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Alnus Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502718",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Pinus radiata Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502725",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502725",2,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Elm Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502726",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502727",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Herb Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502728",2,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Princes Lawn Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502731",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502732",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502733",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502734",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Araucaria Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502736",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Zelkova Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502737",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 502740",1,Rutaceae,"Choisya ternata","Mexican Orange",3,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 512048",1,Rutaceae,"Choisya ternata","Mexican Orange",1,Melbourne,"Lagerstroemia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
