accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 081019",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 081019",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Fern Gully",,2009-03-30,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",2,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",3,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",4,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 110671",5,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",1,Melbourne,"Upper Fern Gully Bed",,2011-05-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 121038",1,Aspleniaceae,"Asplenium aethiopicum","Shredded Spleenwort",3,Melbourne,"Upper Fern Gully Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194120",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",,Cranbourne,"Area 1 RF",,2019-03-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",3,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",4,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",5,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",6,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",7,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-10-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",8,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",9,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",10,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Rainforest Ruin Bed",,2004-11-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",11,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",12,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",14,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",15,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",16,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",17,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 030225",18,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Link Path Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 040424",2,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Tropical Non Display",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060419",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",1,Melbourne,"Upper Fern Gully Bed",,2007-05-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 140372",1,Aspleniaceae,"Asplenium australasicum","Bird's Nest Fern",3,Melbourne,"Fern Gully",,2015-04-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
