accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 516504",1,Cephalotaxaceae,"Cephalotaxus fortunei","Chinese Plum-yew",1,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 513016",1,Cephalotaxaceae,"Cephalotaxus harringtonia","Japanese Plum Yew",3,Melbourne,"Southern China Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 515480",1,Cephalotaxaceae,"Cephalotaxus harringtonia","Japanese Plum Yew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 940172",4,Cephalotaxaceae,"Cephalotaxus harringtonia","Japanese Plum Yew",1,Melbourne,"Large Shade House",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524380",1,Cephalotaxaceae,"Cephalotaxus harringtonia 'Fastigiata'","Columnar Japanese Plum Yew",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524382",1,Cephalotaxaceae,"Cephalotaxus harringtonia 'Fastigiata'","Columnar Japanese Plum Yew",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524382",2,Cephalotaxaceae,"Cephalotaxus harringtonia 'Fastigiata'","Columnar Japanese Plum Yew",3,Melbourne,"Gleditsia Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524383",1,Cephalotaxaceae,"Cephalotaxus harringtonia 'Fastigiata'","Columnar Japanese Plum Yew",3,Melbourne,"Touchwood Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524385",1,Cephalotaxaceae,"Cephalotaxus harringtonia 'Fastigiata'","Columnar Japanese Plum Yew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 524386",1,Cephalotaxaceae,"Cephalotaxus harringtonia 'Fastigiata'","Columnar Japanese Plum Yew",3,Melbourne,"Conifer Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
