accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 504894",1,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",2,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",3,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",4,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 504894",5,Asteraceae,"Ageratina adenophora","Glandular Eupatorium",3,Melbourne,"Northern Border Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500859",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Government House Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500861",1,Betulaceae,"Alnus jorullensis","Evergreen Alder",3,Melbourne,"Tropical Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",1,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2023-09-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",2,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2024-01-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",3,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000563",5,Asteraceae,"Bartlettina sordida",,3,Melbourne,"North American Woodland Bed",,2001-04-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
